,Cz_1,C1_1,C2_1,C4_1,FCz_1,FC1_1,FC2_1,FC4_1,F1_1,Fz_1,F2_1,F4_1,CPz_1,C3_1,Cz_2,C1_2,C2_2,C4_2,FCz_2,FC1_2,FC2_2,FC4_2,F1_2,Fz_2,F2_2,F4_2,CPz_2,C3_2,Cheat,sub
66,0.15685702897041134,-0.5817464351095102,0.12435735635073851,-0.009747765312232886,-0.33248787609971553,-0.10956913785049589,-0.15326373470254592,0.6763640195081438,-0.04032612311085705,-0.06833837594965134,-0.2376044874560265,0.5103912161514181,0.2804560460537186,-0.6293706485130779,-5.34075928230904e-08,-5.544176900970335e-08,4.2022619781954115e-08,-2.490640528041372e-08,5.8486734734291016e-08,-3.4266225451003883e-08,-7.705329872790573e-08,-9.386901930120447e-08,-2.1524999393137877e-08,-7.491521827849622e-08,-4.6000560972865755e-08,-2.8047083500449584e-08,3.3067121500997254e-08,4.7975838543028316e-08,0.0,S14
67,-0.2962981805543903,3.459360772741894,-0.703405003079969,1.0407498354019107,1.3245600049167572,1.0598253799677098,1.0380383726139535,-1.1645939952168571,1.6793694952313045,1.0879721849002024,1.6307221595001873,-2.3163912352559577,-1.4705202494214915,0.2954290980918482,-4.062628081550664e-08,-8.04408081701933e-08,7.262870045354373e-08,1.9144362763103457e-07,2.9406917287862886e-08,-8.952379697642339e-08,-1.86252393746108e-07,-2.5275850807414676e-07,-1.8177754438478562e-07,-1.62782987986257e-07,-9.613861710189064e-08,-7.709797748968711e-08,-8.448646165003465e-08,-1.032092471507651e-07,0.0,S14
68,-1.428981892053119,2.717537789391371,-1.0749792686579114,-0.04565837266155262,-0.10927788551596465,1.1628120069908146,0.7662649854122933,-0.4531878685353511,-1.7073046494178392,0.03077152927412235,1.058270405027862,-0.523891141442975,0.1798687468121421,0.916216681084127,4.1085290537709386e-08,1.1297652762344015e-07,1.7601090196282177e-09,4.237748145602839e-08,1.1680560252556312e-07,6.480911820826937e-08,1.6087501177454824e-07,1.251238496304821e-07,1.4438699679674327e-07,1.6751552201886767e-07,1.2047217368907053e-07,1.2255196708355798e-07,1.4508131789350203e-07,1.1178896975839328e-07,0.0,S14
69,0.4707828085003245,0.6276148208112825,0.6826972342055119,0.15237282936019628,-0.23007691976391514,-0.5901117304352419,-0.770279021134284,0.20615788651977696,0.09816292007821624,-0.7926149459925087,-0.757106544267495,0.9776161289417654,-0.3090359809697561,3.0805941961160364,1.887768579981549e-07,2.54476385982875e-07,5.441226136029533e-08,1.374603070639866e-07,-4.562349549055541e-08,1.5384700174290488e-07,1.6799745888907155e-07,2.312759309472632e-07,9.96264998049235e-08,1.6979078692953415e-07,1.590968648817267e-07,4.257400328007858e-08,1.0255843080493728e-10,-6.45633505817198e-09,0.0,S14
0,-0.40522723887821555,-1.2351357466818753,0.5464430832895496,0.8334439331227379,-0.13632053737459734,-0.25939847629036444,-0.18223087446014707,-0.03756080169609078,0.7043939359874595,0.49058150906195025,0.8488368123847075,-0.09627143579362889,0.17729757436486496,1.165634906115574,-2.5011719583701944e-08,1.7430515571205063e-09,6.535674428062758e-08,4.6831140040522773e-08,1.1007134440717284e-07,-4.226508292546303e-08,-5.2544839182980865e-08,1.0090810353746061e-07,3.774346999031798e-08,8.605324043135302e-08,3.522484260111484e-08,-2.669129758860745e-09,6.495498164087778e-08,1.7251799062190423e-08,1.0,S28
1,-0.5454480245009992,-1.4288916699565402,0.5577809883767196,-0.3750950033064267,0.5287945042172014,-0.5771498141095144,-0.5346829320181428,0.12402354125386858,-0.4105954725544678,-0.38576127873879124,0.6625281582716603,0.11925393225403082,0.0961358038492388,-0.5669470713820303,-8.757513079689894e-09,-1.4293936680515485e-08,-4.220876149935486e-08,-1.1443924128550759e-07,1.991407958121297e-08,1.4658284396194778e-08,5.01280625187636e-08,5.428855899817465e-08,6.630803001803746e-08,6.176868538449969e-08,6.260953239260197e-08,-1.2683557751022777e-08,8.945190359279448e-08,9.25483544437728e-08,1.0,S28
2,0.30877636108181183,0.9244296822043185,-0.8927121212309298,-0.47635896975634506,-0.08217186582421321,0.5143021122316688,-1.3162738927968989,-1.5065689902800756,-0.5011449357076825,-0.3759902887174229,0.7643095186481547,-0.8450638948040194,-1.1123566213118812,-0.0001751849446166552,2.249803766773576e-08,5.591429927002254e-08,1.635409701978245e-07,1.8560541464891686e-07,2.8844315724820725e-07,-7.198472696540675e-08,1.1886798656053967e-07,-3.6343711005333933e-08,1.6373693578122294e-07,1.6307497928398286e-07,7.073020275302742e-08,3.2760884401266245e-07,2.124487551447117e-07,2.2414794052788972e-07,1.0,S28
3,-0.44365028721297706,0.38293335346839336,0.17706286602202684,0.5912413748628661,-0.1122542013697156,0.4535190705129396,-0.11995372032945939,0.08955557346039827,-0.2426002731896335,1.2959664224979057,0.16233919628930563,0.18843560666528608,0.9426149171683491,-0.7693919684116146,-1.0697360464946305e-07,-1.0830918909933078e-08,-1.3598620294787974e-07,-1.923006560530996e-07,-1.6445820491214424e-07,-2.3737198730779366e-08,9.816061052069774e-08,-3.230687930332426e-08,-1.1074207523175948e-07,-1.774652395516377e-07,-1.4058752777394355e-07,-2.1143532660157175e-07,-1.77049592722133e-07,-4.8410562401124835e-08,1.0,S28
4,1.9372745446770565,0.4603062079628451,-1.2020773450818025,0.6113702038679324,-0.2197540070633688,1.4073885842084497,2.125764190067433,1.0355269315798068,0.963497690916779,0.3883128315077671,-1.8180470928503214,-0.7562648430939638,-0.662705384279683,-0.9753661996478044,1.6310457162601048e-07,4.0640030012852297e-07,2.386354743220742e-07,-2.140912776882181e-07,2.759123361691205e-07,2.859237416581994e-07,1.7979619967507754e-08,-1.8547663718692497e-07,-3.6151807008519987e-08,1.1894132140161339e-07,3.058679318539192e-07,3.063872815217667e-07,1.4569839508697481e-07,-1.1643590330665935e-07,1.0,S28
5,-0.8973990111852062,-1.5550607421170002,0.035808705362022054,-0.6118338942443964,-0.15891071643672336,-0.9779203362876016,-0.5254163454320783,-1.6012575538086873,-1.6186000801043416,0.05600354989424152,1.8535327709283995,0.6851567590622664,1.2440883925268802,-0.770898662671035,2.3261338497444127e-07,2.506472898843588e-07,7.037942210825822e-08,3.4515736920913614e-08,-5.423597629281202e-09,2.2838869223074264e-07,1.956730170634733e-07,2.786301421300957e-07,2.3460065486094304e-07,2.8192916704440007e-07,1.3443413795891834e-07,1.105420314202606e-07,1.3384123064242671e-07,7.061431749914721e-08,1.0,S28
6,-0.18729669936559515,0.4431848781335502,0.2352061047036538,1.2191623944865415,0.983156749534008,-0.583180731934125,-1.011685939170118,0.2439249876144547,-0.3066245925573622,-0.4203906595697122,0.9778204398807392,-0.14275692403604032,-0.49725619254174136,0.40191869643316885,1.1883511809942093e-07,7.920714699394595e-09,3.158402030048757e-08,6.31968132855634e-08,3.233637597939542e-08,1.9754843714426166e-07,1.8724300195938454e-07,-9.986590395029502e-09,2.7839149320543485e-08,-1.2565794472053398e-07,1.4256316223866817e-07,6.674471523419274e-08,-2.0784866784028243e-09,5.808118464903279e-08,1.0,S28
7,-0.41731210393110724,-0.2582120627335783,1.2554422920409665,-1.0301040650535283,0.4676330125732462,-0.35439011936679204,-1.4426503447848544,-0.8909541678512063,-1.1662610243607636,-0.2558691025583907,1.2183684016101017,-0.19386105344908972,-0.6820996211902783,-0.5432551166163749,-1.8685684276212202e-07,-8.421666224436418e-09,-2.352230158308102e-08,-8.58283091268036e-09,1.423409818047452e-07,-2.033045650586365e-07,-5.32278738575098e-08,6.786054020656015e-08,2.149654808687606e-08,-6.56296211845014e-08,-1.2997993558103656e-08,9.894455782910631e-08,6.706368574982327e-08,1.7080661360434413e-09,1.0,S28
8,-0.02592631446838122,1.2334368791921466,-0.7494907740785154,-0.34946556902125003,0.017366412713376845,0.10671475439448946,-0.08230539617060374,-0.5374162164351254,-1.222651271250773,-0.8446669922535529,0.9014737618652882,-0.596083898575368,-1.003520105229341,-1.5372684139558728,-3.52545630102659e-08,-5.848557059532544e-08,-8.998368382078842e-08,-6.05643347557755e-08,-9.210413832420587e-08,-4.016595789598291e-08,-2.9221874735499462e-08,3.186638013120941e-08,-1.7758338595326163e-08,-5.062981192961395e-08,-4.739543222174216e-09,-1.6886724318237472e-07,-1.0260028982645223e-07,-6.376814545387526e-08,1.0,S28
9,-2.035770976992203,-0.17579069909555783,0.28824079026250793,0.453600428464339,-0.20532016297842207,-2.119539938322044,-1.7912769762334841,-2.1761287085064156,-0.7353730862183223,-1.3972517357293952,3.0024240255504284,-1.397151504331624,-1.1790365095670852,1.0310786965652365,2.7955412935446596e-07,1.7089095314700416e-07,-6.989408542999381e-08,-1.4867972654244897e-08,-1.9759205686845235e-07,2.952706457997806e-07,2.1013354917622346e-07,4.6283052579251496e-07,3.663490350250003e-07,3.797459527502326e-07,1.4046917922929259e-07,-1.0805362895493398e-07,1.3275798872408732e-07,2.66760504106433e-07,1.0,S28
10,0.07935448321033886,0.6959914648290313,-0.7517782018869894,-0.4647278586863923,-0.043174675338579625,-0.6023174546718858,-1.0089679456830956,-0.7707810733210173,-0.7753353721797182,-0.5391891428943104,0.45086486429883205,-0.5475238778613389,-1.3306204604276328,-0.33703189248640836,-2.605429370578028e-08,-7.143901678685216e-08,3.064530524199723e-08,4.423855656996829e-08,-5.9288468063408613e-08,-4.724589961635975e-08,2.0522768620191873e-08,-1.923500392435368e-07,-6.160207297270734e-08,-1.5418812036294532e-07,-1.6741975598356061e-07,-1.1316168160536256e-07,-9.620247937702904e-08,4.100914986265589e-08,1.0,S28
11,-0.04783838677634739,0.05656385275700504,0.5894140230379216,-0.02757594174072611,-0.002291841667368998,-0.4533055987353463,-0.10345509321407141,-0.9411521269498406,-0.6191983151702936,-0.5266794606912714,0.23349030299335755,0.7310640330567004,0.6251208979378398,-0.3931380736855361,4.7900939920989e-09,-7.848215286824719e-08,-2.8536715282202818e-08,-6.516462244603116e-08,-1.0680069441726487e-08,-2.0560278759524278e-07,-6.724765279332161e-08,1.4587302680049586e-07,4.2264195375138365e-08,-7.380291628255059e-08,-6.818060409099644e-08,2.4011646885161675e-08,-2.099570708573655e-08,1.8510492278544237e-08,1.0,S28
12,-0.060843435018841964,0.340933374338135,0.5797416343127658,-0.3565434520575968,0.6945865447373908,0.01757666730111331,-0.39198633695645724,-0.4488165058293692,-0.5869196128504542,0.41165120451276477,0.6977888493497713,0.24933431119307894,-0.08196043439941487,-0.6212887051342747,-1.4874742716254416e-07,-1.2774783609089167e-07,-1.8065500433216725e-08,-9.211385939857792e-08,3.4294309291034835e-08,-1.5780243552147855e-07,-1.8405590548414327e-07,-1.3899089598498258e-07,-4.4977540049759526e-08,-9.119833918373131e-08,-1.1263411601949365e-07,-3.786130210645284e-08,-5.9894182513948904e-09,2.075579615516763e-08,1.0,S28
13,-2.202757178675462,-1.7197080653543553,0.136518001727279,-0.802183707839936,-2.0083830550059694,-1.9835653367301993,-1.4049653320473723,-0.518868794189349,0.7588807430871554,1.8155599351201432,1.4907676793926279,-0.6154681039269467,-0.6194097505065421,1.144350735091954,1.491673340817427e-07,1.7286941431974832e-07,2.229415417798176e-07,2.2103485033279764e-07,1.7999694603389634e-07,8.741584258515237e-08,3.4646383826296453e-08,1.2674705196565556e-07,-6.49992485786149e-08,8.803715603079937e-08,1.9080491431128635e-07,1.9840906619207792e-07,9.466710764921171e-08,-5.506375797223511e-08,1.0,S28
14,0.9364239667234688,-0.8977664962589015,-0.17675802442417227,0.9389160596768006,-0.4020338516383144,0.9256634496009604,1.3346725424609782,1.1605933392343248,0.9414257093692922,-0.24471050938314265,-1.6691406653055283,0.860434294696187,1.501771143751078,-0.3754303277689229,-1.3794275073868012e-07,-1.0924334378592412e-07,-4.6035856068025055e-09,-8.62061350769233e-09,-1.6218388881133242e-07,-1.7486176397861492e-07,-4.915803311805506e-08,6.499029511637916e-08,4.5820174024713244e-08,-2.6967532062178022e-08,-1.3816601068283334e-07,-1.1928334433036244e-07,-1.1608314211586661e-07,-2.10563339334771e-08,1.0,S28
15,0.27621488277587164,-0.36654994216329434,-0.34922526452439945,0.5282491455896444,-0.19712192528849534,0.25155999394168616,0.6719516810859988,0.220035376042156,0.5447986008618874,-0.3150971656832118,0.13880525272463062,-0.4348168520175732,0.14205994759666687,0.8878819241975452,-2.0928013194203027e-08,4.942941819179152e-08,1.2627866534468628e-07,8.374593467065804e-08,9.414516255436086e-08,-1.1342373065292333e-07,3.607184880929081e-09,1.3328805119086578e-08,-1.1846575997290197e-07,-8.546323859605767e-08,2.4896560892306577e-08,9.699165373925863e-08,-4.9373620726247945e-09,-1.0724185678567137e-07,1.0,S28
16,-0.7337160200073057,0.1282145184226548,-0.30986451097165796,0.047020509002722526,0.32380945503451347,-0.6639526408008763,-0.886772531869131,-1.481417580815895,-1.0121531551558558,-0.07484053441048232,1.2890673001379924,-1.0492375072867222,-0.40058776760450665,-0.3243515542392853,1.7737137713838184e-07,8.96910312340714e-08,-1.618105437186819e-07,-1.2762574514447633e-07,-2.653165250544867e-07,2.6769739906542634e-07,2.718142182219966e-07,-2.049522116098552e-07,-2.9844327872637636e-08,8.011834061707391e-08,8.736158374238385e-08,-9.18791678854687e-08,-2.7558577452212037e-08,1.68678347450044e-08,1.0,S28
17,1.0379381801550012,1.6323449891156796,-2.7851528014229894,1.9219121371397276,-0.870604889973396,0.554116002115517,-0.47140169366699536,-0.836223494251797,-0.34303626887881,0.05504284952085103,-0.8453634641889289,-0.9785974843836708,-0.6327984809440719,0.5571745221715257,1.1121306918686811e-07,7.322706783171986e-08,-5.84128079158341e-08,5.0615217162207445e-09,5.425694364769352e-08,-2.15176806823545e-08,4.850598731718973e-11,4.731329405105052e-08,1.3666250362555658e-07,1.5271435108497533e-07,6.975334507744042e-08,-3.5747226876034834e-08,5.143802197783039e-08,4.7148945508457784e-08,0.0,S28
18,0.3873758285314372,1.163391722483999,-1.5758264734193796,0.23462359922941714,-0.49195626031653783,0.20417661407382845,-0.09838473166100324,0.20510242221704905,-0.24485946120715493,-0.7432751200236841,-0.48572591037808455,-0.8338720900824131,-0.5835428844144595,-0.6794092591146127,-4.553258628956327e-08,3.191552552682632e-08,5.334329661976679e-08,7.928300689211365e-08,-8.513306356114447e-08,-5.63114222542291e-08,-1.0890352947147976e-07,-9.844215210186646e-08,-1.5223935598846813e-07,-2.0749234240429694e-07,-6.256540157334059e-08,-1.1971896204811117e-08,-1.3773632499616895e-07,-1.4061837723158417e-07,0.0,S28
19,0.39520358322392873,0.8952281486989976,-1.154848709181602,-0.30011822089853285,-0.16271105794515398,0.7967503455586967,0.5366364295806095,0.5473675260193686,-0.3403150696484807,-0.5279160959747229,-1.2463825306760938,-2.2790290278528533,-1.4314376536407825,-0.42220690343485584,3.6914993756056015e-08,1.356765771043726e-07,1.289846779192337e-07,-6.952252740110868e-09,8.37790930507548e-08,-6.0606596216031405e-09,1.2113672648710048e-07,-3.722180920634072e-09,2.2456778571964675e-08,-7.721206964864684e-08,3.2296473899258255e-08,9.415521679153002e-08,6.966642734900391e-08,1.4144169450447782e-07,0.0,S28
20,-1.2538072491879524,-1.5229252847775354,1.3220991000664677,-0.9522366445686838,-0.646288024951638,-0.9020686484194984,-0.37495854213430035,-0.22614713934920128,-0.042360891017932355,0.19788924925204016,0.5773210570440931,-0.4139073609910953,-0.6860083264227977,-0.4517302586546984,3.116500140460829e-09,-8.22461139896066e-08,-1.1623406785497179e-07,-1.807069507589867e-08,-4.5210812410968494e-08,-1.862983862937662e-08,-7.72704962921411e-08,1.528027243774678e-07,6.413022195205029e-08,-6.92963772791747e-08,-9.65523528467369e-08,-1.0021843740574006e-07,-5.335095573369684e-08,2.2869034496734344e-08,0.0,S28
21,2.0608034415962164,2.725800826208232,-1.3489699850591665,-0.4646439368998036,-0.3592102731220538,1.9127361159731024,1.3834012354347227,0.7615832822878891,0.5806259781711268,-0.02589068486803278,-2.2883479924891805,-1.4192220035033263,-1.7148946949008375,-0.7178067292518807,1.1910115889011175e-07,1.0981116445456618e-07,1.0109753482622982e-07,1.969239000480965e-08,1.6894312006348148e-07,6.746766082780693e-08,3.8541949086500476e-08,-3.1849183495016e-08,-3.345846755886956e-08,8.492210414741967e-08,6.85953830523187e-08,2.2067686596577262e-07,1.3320391175454013e-07,8.617650770698125e-08,0.0,S28
22,-0.6243794278843984,-0.43551958465171026,1.5364406443746133,-1.5758442139608544,0.3138470330099931,-0.3900066311005718,0.4900823076092177,-0.8293544120887053,-0.7273911452256381,-0.6707955794241189,0.06115869729432976,0.6301407689272712,0.18823184726676598,-0.7375541454228195,1.0283053123227328e-07,2.3763598513999502e-08,-4.041072018688457e-09,-5.2701764987560685e-08,-8.925631803633474e-08,7.777853817484088e-08,2.0077547289294498e-07,-2.0864779161712795e-08,8.551656066456371e-08,2.793689863560322e-08,4.051004045869506e-08,8.580495043518894e-08,1.1251600552113814e-07,2.750723971617705e-07,0.0,S28
23,-0.6833713615610566,-1.2471645623813583,0.1056532122083147,0.37209442877718024,-0.3364343434969683,-0.6980338084241874,1.0001550524729137,0.5855197560647908,0.9521526703533338,-0.14231653020379587,-0.17846304418055156,-0.12221215129721628,0.618723288908037,1.4603241975694834,1.2299469298590177e-07,2.4294623434510254e-07,7.686587370510024e-08,1.0485250204906413e-08,3.206336144322061e-08,1.373234923593706e-07,5.627916155716698e-08,9.755992911601093e-08,6.055933882841673e-08,1.4111390899515546e-07,1.9687157833317506e-07,9.717054335466346e-08,8.937620780788049e-08,7.080008788724327e-08,0.0,S28
24,-0.5663124361678371,-0.6210774159582994,0.5585928389850562,-0.17047558451752579,0.8892211532932458,-1.5308505680455253,-1.2724671621289185,-0.8968818061076648,-0.5604120939268922,-0.8130062963070709,0.8145798156238285,2.5702772953783994,2.1394944028369416,0.004973424171717897,1.4303135769782714e-07,-8.283463970092002e-08,-7.30971843066137e-08,-1.0913894042346318e-07,-1.0088349421139003e-07,1.7520766873457813e-07,8.483208731386287e-08,-5.340490989664621e-08,5.134241041725096e-08,1.2682863429255118e-07,2.629285051183762e-08,-5.350076870603478e-09,3.540987976356466e-08,7.029488122245939e-08,0.0,S28
25,0.09106840847405334,-0.3355797576809364,-0.18631719896665488,-1.9067255788417616,-0.4944915189406457,0.012546665342218648,-0.20837608236505617,-0.9020274055258711,-1.9285292264196945,-1.8896633552098672,0.3555906392088789,-0.16276252608834094,-0.7215162009031613,-0.4333896884969127,-1.5919189980369553e-07,-8.380259930406795e-08,-6.669639334474938e-08,-3.315645867704232e-08,6.906194435619969e-08,-1.9087849826232243e-07,-1.5948214159720495e-07,-1.535876897743682e-07,-8.876102648678629e-08,-1.5565705494582932e-07,-1.4715532225803472e-07,-6.785022793130275e-08,-7.12092686495915e-08,-4.2932153367785513e-08,0.0,S28
26,0.9972676417948896,2.235587934207348,0.23858633491994813,-0.7672864820263775,0.7443925075428705,0.10767284596794419,0.4538942028925839,0.5416437919439667,0.14583884135454026,-0.8369242432899607,-1.109944550647981,0.49073821271330614,-0.5920036543975844,-0.6367191604219166,-5.193065571934048e-08,-5.052025193653351e-08,8.825185897063649e-09,-2.587294007704601e-08,-1.5275686544744866e-07,-4.144538959744927e-08,7.848441547826891e-08,2.1205882246384434e-07,3.448749329936386e-08,-1.0316375097989011e-08,-1.0981681344936144e-07,-9.950038770631796e-08,-8.378189325284304e-08,3.500126184014645e-08,0.0,S28
27,1.4079474135302708,1.8435968648860876,-1.4507229072883292,0.5695998507660217,-0.11600624427821647,0.49138785004427193,1.4686926990558462,0.8910846856508924,-0.548096520341077,-0.8139559977473028,-1.0414974986744112,-0.6077118083854158,-0.6127895915454964,-0.5996531557950002,-1.0467206610599601e-07,-2.9517456182100694e-08,-6.289929980728444e-08,6.837472791693172e-08,8.8598993029836e-08,-3.6436645895579813e-08,-1.4348640151464977e-07,-4.437335182081069e-08,1.7424563844313007e-08,2.71196979545667e-08,-8.663930405002941e-08,4.7994617489800356e-08,5.275352097181358e-08,1.1212065482808823e-07,0.0,S28
28,-1.0839687260871675,0.18856732098030612,0.9839891063201761,-1.357403063868917,0.45170507173028457,-1.1330312692315079,-0.9059280751559928,-1.0847845034349284,-0.6624747393885422,-0.060479173361706315,0.6344514134218479,0.14615483655577405,0.08998737242444531,-0.5977029452680911,1.6830368351872947e-07,1.5861535960816891e-07,6.399011183380913e-08,6.047513097175382e-08,1.305274090846873e-07,5.352757490996241e-08,7.568403491490483e-08,1.137232404535959e-08,2.070425436879804e-08,8.395540226279887e-08,1.0121585224798921e-07,9.30444224546684e-08,3.005844881155327e-08,-4.8943243745704737e-08,0.0,S28
29,0.9115102194226742,-0.5969212939529266,1.0556160250067066,-1.6461778482523926,0.8392418546852836,0.5756497712943117,0.5188193498654728,0.12495099290958644,-0.02876325772663478,-0.15192993539895952,-1.0077921022172691,0.7239521657604664,-0.12335835422393529,-0.8877299888210495,2.220848522550144e-07,2.4314006227556963e-07,7.752892172225886e-08,4.6079373124008854e-08,7.25848700320191e-08,1.742711607562774e-07,2.8900530006909017e-08,1.0005202125724353e-07,7.914470813316526e-10,-2.057418814307501e-08,1.271641823392963e-07,7.643571319557266e-08,4.554238444389356e-08,1.3525694343607319e-08,0.0,S28
30,-0.026980311374174806,0.04867437762053592,-0.2969667271819026,-0.1449005074552608,0.13400708161010288,-0.6082324615165708,-0.32318610626442434,-0.28474262185407617,0.3854520472518435,-0.34985842398671424,0.02140091809066329,-0.193712045049612,-0.40032958377517164,-0.19729217129784923,-2.9512823629457194e-07,-3.33763497922532e-08,-1.3552450602997502e-08,1.7069034934483696e-07,1.2733971895266945e-07,-3.0856831796406834e-07,-2.0421455131173226e-07,-9.893253512037975e-08,-1.0639549430193416e-07,-4.741894798937977e-08,-1.9388282522937109e-07,-8.310656986656001e-08,-2.6716521912199854e-08,-1.0508741523034333e-08,0.0,S28
31,-0.3526356276960231,-0.4255768318750775,0.34121102563073047,-0.020723013177201023,0.6190504439258111,-0.643365081241102,-0.657763604054793,-0.7021588009070099,-1.052571508075379,-0.469595853306749,0.6477442227339313,-0.17388712805418205,-1.2583772594046736,-0.3232986819037482,-1.0113958256196103e-07,-1.6138978889776042e-07,9.484223840367334e-08,7.467495018668821e-08,-9.405110990426919e-09,-1.8875529742232067e-07,-1.260646203219646e-07,-1.5203536669114734e-07,-4.980007113188676e-08,-1.264646858617944e-07,-1.0509994306271994e-07,-2.9037355107539003e-08,-1.0380737284257733e-07,-6.896676398067206e-08,0.0,S28
32,0.5963640087470596,-0.38896654938557795,-0.8068578010416602,-1.0220411778389646,0.03791214187143034,0.645709876340425,0.1604976603078865,-0.22094711758428046,-0.23753468245731763,-0.6094219765240521,-0.595709296265732,0.6582813689950239,-0.4778341915498877,0.27328178018410265,1.6751323983856523e-07,-1.1356473463365158e-08,-5.627592825822408e-09,9.875043588260937e-08,-2.3518252810121915e-08,6.799131547058961e-08,1.411131734619885e-07,8.453809817022058e-09,5.1652802230789184e-08,4.1184301746270424e-08,8.882629028635257e-08,1.1329255133174218e-07,2.1539778759813086e-08,6.846065153690307e-08,0.0,S28
33,-0.17842394126484104,-0.6793896616699721,-0.7419910852829937,-0.16299134225457648,-0.4032198994745565,-0.09842293677168702,0.3191176551804435,-0.2799880763116538,-0.19825984668240404,-0.009614396499397264,-0.2441274582729535,-0.9392416878459947,-0.7425671720959877,0.7607672490470679,-1.0580436109641707e-07,5.495425132591394e-08,5.59717809674601e-08,6.142787975401144e-08,9.460593127818563e-08,-1.9140016949834353e-07,-2.468611725784928e-08,-1.5641733178407159e-07,-1.122864911538527e-07,-2.7252971353414293e-08,-1.135352167166443e-07,2.0895458522971393e-08,-3.3231500303241013e-08,-1.5569051701184455e-07,0.0,S28
34,-0.17781070984188088,0.08891556938030935,0.04010986993432224,0.020783076644314776,-0.2684009004357726,0.1198444135534939,0.5342390564558036,0.7060983831115367,0.4119137114556389,-0.7858274507689956,-0.1898298515842064,-0.44521407367083327,-0.8631612814064303,0.57642304641968,-1.7998717711816463e-07,-2.4704452372088826e-07,-1.0018702796792542e-07,-1.5597735065202528e-07,-1.3129049283117121e-07,-2.675368452316192e-07,-1.3621944063317954e-07,-7.943078467995428e-08,1.7368723655194896e-08,-1.5595348260476382e-08,-1.6157025233854557e-07,-1.408638374350398e-07,-1.0462222848320723e-07,3.4768682630822576e-08,0.0,S28
35,0.5755375682611586,0.05647902086973127,-0.7419979377839968,-0.20543175354735918,-1.3106542486841646,0.5540916968612964,0.07409023523281609,-0.28861475534738307,-0.712941672200884,-0.5616101818540247,-0.39313105356163053,-0.6855938363026552,-0.6850978861659734,-1.8563861997446136,1.0755783016956479e-08,-1.5383527878622583e-07,-1.0460880995926255e-07,-2.4567178784664794e-07,-5.912212954311274e-08,4.3276229879003465e-08,6.58302883381663e-08,-7.809622334428014e-08,-9.216216651720795e-08,-5.293187665781178e-08,-1.2935922164252446e-07,-1.185713921892686e-07,-1.2147959054017024e-07,6.337850059398265e-09,0.0,S28
36,-0.5050734416809444,-0.06111179789573757,-0.7126968821507758,0.9565118524671788,-0.710358111415503,-0.36623559766501085,-0.005487884929914329,0.014332360103070412,0.3540447736704785,0.4563073112073612,0.22491391390198812,0.5097309898060879,1.3140747763236313,0.505114952000899,-1.645344183291748e-07,-2.625668832259539e-07,-1.0942400597474632e-07,9.638887317305447e-09,-2.442320780597659e-08,-1.3851951266350447e-07,-1.1012693201101705e-07,-1.1953062066637597e-07,-1.7691048251326823e-07,-1.7751187130816971e-07,-1.8484842416261036e-07,-1.7687518780835882e-07,-1.632954508334345e-07,-8.791012126621678e-08,0.0,S28
37,0.016538024323622905,-0.26246789173365953,-0.04812007913133599,0.7373309891552485,-0.917934905619145,0.793030600253591,0.7954073301093151,-0.13428811492643414,0.5701465592921647,0.13761337162243512,-1.0496039051066401,0.3738984976022989,0.6021302256699975,0.09868231300135162,-1.9996671010202338e-08,9.966042529425109e-09,-7.429060217923664e-08,-1.9629924290360985e-08,-1.5746155562087013e-07,6.750410115759046e-09,-2.0802721252898633e-07,-2.390800248446375e-08,-7.423977133781429e-08,-3.832229310585463e-08,-1.1371897731338886e-07,-1.4338087566737914e-07,-1.4609707926784025e-07,-1.6482040865580135e-07,0.0,S28
38,0.3591680160702502,1.0907376687466663,0.5705052790259589,-0.5425164080051623,-0.017980599782104822,0.24617959493126185,-0.28513228554991266,0.893387379090985,0.12016893085263254,0.18921248940632837,-0.06912900825871102,0.6657498908653402,0.5216482439586149,-0.8486490312441872,-3.792533770550306e-08,1.2291521676635701e-08,-5.67579100583831e-09,5.980595896600915e-08,-5.336407951920528e-08,-1.6997587645372782e-07,-1.9676440102101264e-07,-1.5230470506790568e-07,-8.698677330522867e-08,-9.24268527130695e-08,-6.000458172247857e-08,3.461946873089887e-08,-5.008728418543592e-08,-1.785508236941711e-08,0.0,S28
39,0.8137199316465978,0.5839891093595437,0.7458038580622752,0.8858111166987097,0.6675296259050438,0.813140379441117,1.3736133566514284,-0.00652395254726853,0.2166433307041561,-0.2335755413504657,-1.5873118569374702,0.48725549111979277,0.957508997273912,0.04195100131731355,-1.1251598766835622e-07,6.013553525391958e-08,7.836575320429893e-08,2.2764037420042732e-08,1.2684725723650952e-07,-9.365045243170526e-08,-7.995135553925088e-08,1.2985826358179053e-07,1.0564596557028988e-07,1.6871534344051366e-07,5.2495416775276017e-08,1.0578701552465495e-07,1.611103187415954e-07,6.855238331108331e-08,0.0,S28
