"SubjectID","ItemID","YES","Period","PredictionTask","DecTime","LNDecTime","ReversedLabel","Age","Gender","Income","Reversed","Default","Prediction","Incentives","Treatment","Follow","quest","questid"
846,29,1,14,28,3.599,1.28065602909689,"Norm",29,1,8,0,0,1,0,"Control",1,"TTO",3
847,25,0,13,80,62.169,4.12985648322346,"Rev",35,1,10,1,0,1,0,"Control",0,"TTO",3
847,26,0,14,70,12.08,2.49155119250667,"Rev",35,1,10,1,0,1,0,"Control",0,"TTO",3
847,27,0,15,50,5.594,1.72169459477977,"Rev",35,1,10,1,0,1,0,"Control",0,"TTO",3
848,25,1,13,81,27.02,3.29657733253205,"Norm",35,1,8,0,0,1,0,"Control",1,"TTO",3
848,27,1,14,62,10.849,2.38407290984031,"Norm",35,1,8,0,0,1,0,"Control",1,"TTO",3
848,28,0,12,92,28.062,3.3344163479718,"Norm",35,1,8,0,0,1,0,"Control",0,"TTO",3
849,25,1,15,90,7.471,2.01102885899366,"Rev",31,2,3,1,0,1,0,"Control",1,"TTO",3
849,26,1,13,50,27.544,3.31578472603622,"Rev",31,2,3,1,0,1,0,"Control",1,"TTO",3
849,28,1,14,25,13.733,2.61980169554814,"Rev",31,2,3,1,0,1,0,"Control",1,"TTO",3
850,26,0,14,67,11.206,2.41644934914309,"Norm",40,1,9,0,0,1,0,"Control",0,"TTO",3
850,28,1,13,45,7.64,2.03339760317843,"Norm",40,1,9,0,0,1,0,"Control",1,"TTO",3
850,29,0,12,71,12.054,2.48939655506085,"Norm",40,1,9,0,0,1,0,"Control",0,"TTO",3
851,25,1,13,74,43.84,3.78054664263976,"Rev",35,1,2,1,0,1,0,"Control",1,"TTO",3
851,28,0,14,57,10.803,2.37982387333485,"Rev",35,1,2,1,0,1,0,"Control",0,"TTO",3
851,30,0,15,81,26.907,3.29238647580398,"Rev",35,1,2,1,0,1,0,"Control",0,"TTO",3
852,26,1,15,50,8.825,2.17758860281936,"Rev",35,1,5,1,0,1,0,"Control",1,"TTO",3
852,28,0,13,40,27.89,3.3282682016394,"Rev",35,1,5,1,0,1,0,"Control",0,"TTO",3
852,29,0,14,40,11.965,2.48198572136034,"Rev",35,1,5,1,0,1,0,"Control",0,"TTO",3
853,25,0,14,7,49.13,3.89446984618056,"Rev",49,2,4,1,0,1,0,"Control",0,"TTO",3
853,29,0,15,27,15.177,2.71978112397791,"Rev",49,2,4,1,0,1,0,"Control",0,"TTO",3
853,30,0,13,15,76.904,4.34255789076351,"Rev",49,2,4,1,0,1,0,"Control",0,"TTO",3
854,25,1,13,75,11.602,2.45117749704387,"Norm",47,1,5,0,0,1,0,"Control",1,"TTO",3
854,26,1,12,85,17.59,2.86733055874947,"Norm",47,1,5,0,0,1,0,"Control",1,"TTO",3
854,29,1,14,75,20.471,3.01900925045848,"Norm",47,1,5,0,0,1,0,"Control",1,"TTO",3
855,26,1,12,80,13.589,2.60926064193836,"Norm",26,1,2,0,0,1,0,"Control",1,"TTO",3
855,27,1,13,85,6.363,1.85049996425066,"Norm",26,1,2,0,0,1,0,"Control",1,"TTO",3
855,28,1,14,50,4.248,1.44644828393964,"Norm",26,1,2,0,0,1,0,"Control",1,"TTO",3
856,26,1,12,85,76.329,4.33505294471578,"Norm",25,2,8,0,0,1,0,"Control",1,"TTO",3
856,28,1,13,65,12.208,2.5020914745421,"Norm",25,2,8,0,0,1,0,"Control",1,"TTO",3
856,30,0,14,90,12.078,2.49138561588571,"Norm",25,2,8,0,0,1,0,"Control",0,"TTO",3
857,25,0,13,60,75.978,4.33044382469653,"Rev",30,1,2,1,0,1,0,"Control",0,"TTO",3
857,29,0,15,88,16.532,2.80529789664949,"Rev",30,1,2,1,0,1,0,"Control",0,"TTO",3
857,30,0,14,90,14.563,2.67848406550044,"Rev",30,1,2,1,0,1,0,"Control",0,"TTO",3
858,27,1,15,79,5.247,1.65765648470457,"Rev",35,1,7,1,0,1,0,"Control",1,"TTO",3
858,29,0,14,70,34.665,3.54573053239445,"Rev",35,1,7,1,0,1,0,"Control",0,"TTO",3
858,30,0,13,39,26.343,3.27120258504597,"Rev",35,1,7,1,0,1,0,"Control",0,"TTO",3
859,25,1,12,55,14.387,2.6663250210549,"Norm",33,2,6,0,0,1,0,"Control",1,"TTO",3
859,27,1,13,62,15.128,2.71654733135616,"Norm",33,2,6,0,0,1,0,"Control",1,"TTO",3
859,30,0,14,65,7.141,1.96585282256697,"Norm",33,2,6,0,0,1,0,"Control",0,"TTO",3
860,26,0,12,39,15.869,2.76436752058071,"Norm",47,2,8,0,0,1,0,"Control",0,"TTO",3
860,27,0,13,62,6.887,1.92963557656256,"Norm",47,2,8,0,0,1,0,"Control",0,"TTO",3
860,29,0,14,80,11.456,2.43851361021829,"Norm",47,2,8,0,0,1,0,"Control",0,"TTO",3
861,26,1,13,45,6.914,1.93354834149943,"Norm",49,2,6,0,0,1,0,"Control",1,"TTO",3
861,27,1,14,55,5.566,1.7166766631037,"Norm",49,2,6,0,0,1,0,"Control",1,"TTO",3
861,30,0,12,95,13.142,2.57581320847568,"Norm",49,2,6,0,0,1,0,"Control",0,"TTO",3
862,26,1,13,23,9.764,2.27870215253071,"Norm",55,2,2,0,0,1,0,"Control",1,"TTO",3
862,27,1,14,48,6.71,1.90359895098359,"Norm",55,2,2,0,0,1,0,"Control",1,"TTO",3
862,29,0,12,8,20.31,3.01111337559229,"Norm",55,2,2,0,0,1,0,"Control",0,"TTO",3
863,25,1,14,75,12.354,2.51397989727371,"Rev",48,2,3,1,0,1,0,"Control",1,"TTO",3
863,28,0,15,50,16.326,2.79275892902916,"Rev",48,2,3,1,0,1,0,"Control",0,"TTO",3
863,30,0,13,30,32.899,3.49344226217261,"Rev",48,2,3,1,0,1,0,"Control",0,"TTO",3
864,26,1,13,70,8.512,2.14147693259929,"Norm",24,1,10,0,0,1,0,"Control",1,"TTO",3
864,27,1,14,70,5.998,1.79142608032682,"Norm",24,1,10,0,0,1,0,"Control",1,"TTO",3
864,30,0,12,55,23.648,3.16327854476579,"Norm",24,1,10,0,0,1,0,"Control",0,"TTO",3
865,25,1,12,34,11.776,2.46606356198652,"Norm",29,2,1,0,0,1,0,"Control",1,"TTO",3
865,28,1,14,33,10.166,2.31904881902471,"Norm",29,2,1,0,0,1,0,"Control",1,"TTO",3
865,29,0,13,30,18.494,2.91744635515545,"Norm",29,2,1,0,0,1,0,"Control",0,"TTO",3
866,27,0,12,51,10.994,2.39734966943847,"Norm",32,2,6,0,0,1,0,"Control",0,"TTO",3
866,29,0,14,52,8.416,2.13013465599535,"Norm",32,2,6,0,0,1,0,"Control",0,"TTO",3
866,30,0,13,26,20.372,3.01416140902236,"Norm",32,2,6,0,0,1,0,"Control",0,"TTO",3
867,28,0,12,60,28.281,3.34219020108212,"Norm",23,2,2,0,0,1,0,"Control",0,"TTO",3
867,29,0,14,70,13.091,2.57192497119796,"Norm",23,2,2,0,0,1,0,"Control",0,"TTO",3
867,30,0,13,80,18.166,2.89955171508002,"Norm",23,2,2,0,0,1,0,"Control",0,"TTO",3
868,25,1,15,50,4.481,1.49984623580401,"Rev",70,2,10,1,0,1,0,"Control",1,"TTO",3
868,26,0,13,50,56.053,4.02629767172544,"Rev",70,2,10,1,0,1,0,"Control",0,"TTO",3
868,27,0,14,57,12.867,2.55466589420285,"Rev",70,2,10,1,0,1,0,"Control",0,"TTO",3
869,25,1,14,90,8.086,2.09013417121858,"Rev",24,2,8,1,0,1,0,"Control",1,"TTO",3
869,28,0,13,40,16.904,2.82755028031376,"Rev",24,2,8,1,0,1,0,"Control",0,"TTO",3
869,29,0,15,50,5.481,1.70128756606398,"Rev",24,2,8,1,0,1,0,"Control",0,"TTO",3
870,25,1,14,58,6.463,1.86609360628076,"Norm",36,1,8,0,1,1,1,"Default&Incentives",1,"TTO",3
870,26,1,13,51,6.301,1.84070835095992,"Norm",36,1,8,0,1,1,1,"Default&Incentives",1,"TTO",3
870,27,1,12,NA,10.685,2.36884088877111,"Norm",36,1,8,0,1,1,1,"Default&Incentives",1,"TTO",3
871,25,1,14,50,40.484,3.70090683432665,"Rev",37,1,7,1,1,1,1,"Default&Incentives",1,"TTO",3
871,28,0,15,69,12.785,2.54827260874315,"Rev",37,1,7,1,1,1,1,"Default&Incentives",0,"TTO",3
871,29,0,13,92,32.076,3.46810808694478,"Rev",37,1,7,1,1,1,1,"Default&Incentives",0,"TTO",3
872,25,1,15,99,3.002,1.09927873321127,"Rev",42,1,8,1,1,1,1,"Default&Incentives",1,"TTO",3
872,26,1,13,98,7.505,2.01556946508543,"Rev",42,1,8,1,1,1,1,"Default&Incentives",1,"TTO",3
872,28,1,14,97,16.833,2.82334124543694,"Rev",42,1,8,1,1,1,1,"Default&Incentives",1,"TTO",3
873,26,1,13,65,23.502,3.15708552391175,"Rev",38,1,5,1,1,1,1,"Default&Incentives",1,"TTO",3
873,27,1,14,55,14.497,2.67394173146876,"Rev",38,1,5,1,1,1,1,"Default&Incentives",1,"TTO",3
873,28,0,15,50,11.175,2.41367914049963,"Rev",38,1,5,1,1,1,1,"Default&Incentives",0,"TTO",3
874,25,1,13,97,1.938,0.661656513468574,"Norm",36,1,9,0,1,1,1,"Default&Incentives",1,"TTO",3
874,29,1,14,95,1.957,0.671412688413939,"Norm",36,1,9,0,1,1,1,"Default&Incentives",1,"TTO",3
874,30,1,12,96,1.904,0.643956936369174,"Norm",36,1,9,0,1,1,1,"Default&Incentives",1,"TTO",3
875,25,1,13,92,2.294,0.830297018707179,"Norm",34,2,7,0,1,1,1,"Default&Incentives",1,"TTO",3
875,26,1,14,85,2.653,0.975691075155603,"Norm",34,2,7,0,1,1,1,"Default&Incentives",1,"TTO",3
875,29,1,12,NA,2.291,0.828988403471358,"Norm",34,2,7,0,1,1,1,"Default&Incentives",1,"TTO",3
876,25,1,14,74,2.938,1.07772907775169,"Norm",43,1,9,0,1,1,1,"Default&Incentives",1,"TTO",3
876,27,1,13,81,3.143,1.14517775781543,"Norm",43,1,9,0,1,1,1,"Default&Incentives",1,"TTO",3
876,28,1,12,70,2.861,1.05117121406797,"Norm",43,1,9,0,1,1,1,"Default&Incentives",1,"TTO",3
877,26,1,15,32,4.24,1.44456326924387,"Rev",28,2,4,1,1,1,1,"Default&Incentives",1,"TTO",3
877,27,1,14,40,5.352,1.67747032282593,"Rev",28,2,4,1,1,1,1,"Default&Incentives",1,"TTO",3
877,30,0,13,50,11.099,2.40685501416984,"Rev",28,2,4,1,1,1,1,"Default&Incentives",0,"TTO",3
878,25,1,13,99,3.23,1.17248213723457,"Rev",36,1,9,1,1,1,1,"Default&Incentives",1,"TTO",3
878,28,1,14,98,2.73,1.00430160919687,"Rev",36,1,9,1,1,1,1,"Default&Incentives",1,"TTO",3
878,30,1,15,98,2.939,1.07806938743678,"Rev",36,1,9,1,1,1,1,"Default&Incentives",1,"TTO",3
879,26,1,13,99,7.293,1.9869149840021,"Rev",40,1,9,1,1,1,1,"Default&Incentives",1,"TTO",3
879,28,1,15,100,2.356,0.85696526578934,"Rev",40,1,9,1,1,1,1,"Default&Incentives",1,"TTO",3
879,30,1,14,100,2.787,1.02496574849981,"Rev",40,1,9,1,1,1,1,"Default&Incentives",1,"TTO",3
880,26,1,12,89,12.18,2.49979526228175,"Norm",37,1,7,0,1,1,1,"Default&Incentives",1,"TTO",3
880,27,1,14,65,57.119,4.04513681087528,"Norm",37,1,7,0,1,1,1,"Default&Incentives",1,"TTO",3
880,29,1,13,75,13.816,2.62582734084438,"Norm",37,1,7,0,1,1,1,"Default&Incentives",1,"TTO",3
881,25,1,13,80,3.624,1.28757838818073,"Norm",23,2,5,0,1,1,1,"Default&Incentives",1,"TTO",3
881,27,1,12,50,11.842,2.47165253410958,"Norm",23,2,5,0,1,1,1,"Default&Incentives",1,"TTO",3
881,29,0,14,49,7.201,1.97421990526673,"Norm",23,2,5,0,1,1,1,"Default&Incentives",0,"TTO",3
882,26,1,15,81,12.414,2.51882486799146,"Rev",24,2,2,1,1,1,1,"Default&Incentives",1,"TTO",3
882,27,1,14,70,16.217,2.78606007473724,"Rev",24,2,2,1,1,1,1,"Default&Incentives",1,"TTO",3
882,30,0,13,51,27.121,3.30030833554874,"Rev",24,2,2,1,1,1,1,"Default&Incentives",0,"TTO",3
883,26,1,12,84,17.233,2.84682615029944,"Norm",34,2,9,0,1,1,1,"Default&Incentives",1,"TTO",3
883,27,1,14,46,10.455,2.3470803328806,"Norm",34,2,9,0,1,1,1,"Default&Incentives",1,"TTO",3
883,28,0,13,53,12.788,2.5485072311976,"Norm",34,2,9,0,1,1,1,"Default&Incentives",0,"TTO",3
884,26,1,13,72,6.594,1.88616014464954,"Norm",36,1,7,0,1,1,1,"Default&Incentives",1,"TTO",3
884,27,1,14,75,20.448,3.01788507819512,"Norm",36,1,7,0,1,1,1,"Default&Incentives",1,"TTO",3
884,28,1,12,65,8.495,2.1394777551239,"Norm",36,1,7,0,1,1,1,"Default&Incentives",1,"TTO",3
885,28,0,15,81,33.348,3.50699780054837,"Rev",34,1,9,1,1,1,1,"Default&Incentives",0,"TTO",3
885,29,1,13,80,5.749,1.74902592664115,"Rev",34,1,9,1,1,1,1,"Default&Incentives",1,"TTO",3
885,30,1,14,83,6.642,1.89341312295455,"Rev",34,1,9,1,1,1,1,"Default&Incentives",1,"TTO",3
886,25,1,14,73,2.866,1.05291732940598,"Norm",34,1,9,0,1,1,1,"Default&Incentives",1,"TTO",3
886,27,0,13,NA,7.716,2.04329609504348,"Norm",34,1,9,0,1,1,1,"Default&Incentives",0,"TTO",3
886,30,1,12,72,11.887,2.47544536599849,"Norm",34,1,9,0,1,1,1,"Default&Incentives",1,"TTO",3
887,25,1,15,100,19.588,2.97491713384007,"Rev",40,1,4,1,1,1,1,"Default&Incentives",1,"TTO",3
887,26,1,14,100,15.608,2.74778360332081,"Rev",40,1,4,1,1,1,1,"Default&Incentives",1,"TTO",3
887,27,1,13,100,23.339,3.15012578103908,"Rev",40,1,4,1,1,1,1,"Default&Incentives",1,"TTO",3
888,27,0,14,70,12.417,2.5190665014347,"Rev",37,1,8,1,1,1,1,"Default&Incentives",0,"TTO",3
888,29,0,13,50,15.581,2.74605222323522,"Rev",37,1,8,1,1,1,1,"Default&Incentives",0,"TTO",3
888,30,0,15,5,6.95,1.9387416595767,"Rev",37,1,8,1,1,1,1,"Default&Incentives",0,"TTO",3
889,25,0,13,100,9.439,2.24485004234281,"Rev",45,2,9,1,1,1,1,"Default&Incentives",0,"TTO",3
889,27,1,14,99,3.185,1.15845228902413,"Rev",45,2,9,1,1,1,1,"Default&Incentives",1,"TTO",3
889,30,0,15,99,4.865,1.58206671563797,"Rev",45,2,9,1,1,1,1,"Default&Incentives",0,"TTO",3
890,28,1,14,83,9.999,2.30248508799371,"Rev",36,2,8,1,1,1,1,"Default&Incentives",1,"TTO",3
890,29,1,15,89,16.018,2.77371308990149,"Rev",36,2,8,1,1,1,1,"Default&Incentives",1,"TTO",3
890,30,1,13,80,7.839,2.05911127520659,"Rev",36,2,8,1,1,1,1,"Default&Incentives",1,"TTO",3
891,26,0,12,80,24.717,3.20749126600156,"Norm",25,1,5,0,1,1,1,"Default&Incentives",0,"TTO",3
891,28,0,14,70,17.451,2.85939695359673,"Norm",25,1,5,0,1,1,1,"Default&Incentives",0,"TTO",3
891,30,0,13,99,24.429,3.1957709511531,"Norm",25,1,5,0,1,1,1,"Default&Incentives",0,"TTO",3
892,26,1,12,84,13.142,2.57581320847568,"Norm",35,1,9,0,1,1,1,"Default&Incentives",1,"TTO",3
892,27,1,14,81,5.242,1.65670310490121,"Norm",35,1,9,0,1,1,1,"Default&Incentives",1,"TTO",3
892,29,1,13,71,6.273,1.83625470911461,"Norm",35,1,9,0,1,1,1,"Default&Incentives",1,"TTO",3
893,25,1,14,80,8.421,2.13072858604786,"Norm",27,1,6,0,1,1,1,"Default&Incentives",1,"TTO",3
893,26,1,12,50,8.12,2.09433015417359,"Norm",27,1,6,0,1,1,1,"Default&Incentives",1,"TTO",3
893,27,1,13,40,4.744,1.55688066169542,"Norm",27,1,6,0,1,1,1,"Default&Incentives",1,"TTO",3
894,27,1,15,100,2.821,1.03709143201986,"Rev",21,1,9,1,1,1,1,"Default&Incentives",1,"TTO",3
894,28,1,14,99,2.848,1.04661699354973,"Rev",21,1,9,1,1,1,1,"Default&Incentives",1,"TTO",3
894,29,1,13,98,3.551,1.26722925396095,"Rev",21,1,9,1,1,1,1,"Default&Incentives",1,"TTO",3
895,25,0,13,70,82.108,4.40803545385493,"Rev",32,1,7,1,1,1,1,"Default&Incentives",0,"TTO",3
895,28,0,15,80,13.32,2.58926666511224,"Rev",32,1,7,1,1,1,1,"Default&Incentives",0,"TTO",3
895,29,0,14,90,25.37,3.23356737361119,"Rev",32,1,7,1,1,1,1,"Default&Incentives",0,"TTO",3
896,26,1,15,67,28.772,3.35940269200511,"Rev",32,1,5,1,1,1,1,"Default&Incentives",1,"TTO",3
896,28,0,14,48,4.444,1.49155487177738,"Rev",32,1,5,1,1,1,1,"Default&Incentives",0,"TTO",3
896,29,0,13,23,4.926,1.59452729969835,"Rev",32,1,5,1,1,1,1,"Default&Incentives",0,"TTO",3
897,26,1,14,44,10.664,2.36687358287641,"Norm",27,2,3,0,1,1,1,"Default&Incentives",1,"TTO",3
897,28,0,12,92,12.026,2.48707097261738,"Norm",27,2,3,0,1,1,1,"Default&Incentives",0,"TTO",3
897,29,0,13,71,9.34,2.23430625224075,"Norm",27,2,3,0,1,1,1,"Default&Incentives",0,"TTO",3
898,26,1,13,82,13.422,2.59689515173605,"Norm",30,1,6,0,1,1,1,"Default&Incentives",1,"TTO",3
898,29,0,12,12,18.483,2.91685139070054,"Norm",30,1,6,0,1,1,1,"Default&Incentives",0,"TTO",3
898,30,0,14,97,18.644,2.92552437851049,"Norm",30,1,6,0,1,1,1,"Default&Incentives",0,"TTO",3
899,27,0,15,66,7.711,2.04264788085082,"Rev",29,1,6,1,1,1,1,"Default&Incentives",0,"TTO",3
899,28,0,14,35,8.725,2.16619246808849,"Rev",29,1,6,1,1,1,1,"Default&Incentives",0,"TTO",3
899,29,0,13,16,23.286,3.14785232161482,"Rev",29,1,6,1,1,1,1,"Default&Incentives",0,"TTO",3
900,27,1,14,98,2.713,0.998055033676795,"Norm",32,1,7,0,1,1,1,"Default&Incentives",1,"TTO",3
900,28,1,12,97,4.206,1.43651207728051,"Norm",32,1,7,0,1,1,1,"Default&Incentives",1,"TTO",3
900,30,1,13,99,2.574,0.945461109173935,"Norm",32,1,7,0,1,1,1,"Default&Incentives",1,"TTO",3
901,26,1,15,70,13.551,2.60646034534058,"Rev",23,1,6,1,1,1,1,"Default&Incentives",1,"TTO",3
901,27,0,13,60,40.155,3.69274696564043,"Rev",23,1,6,1,1,1,1,"Default&Incentives",0,"TTO",3
901,28,0,14,40,9.053,2.2030961944933,"Rev",23,1,6,1,1,1,1,"Default&Incentives",0,"TTO",3
902,25,1,15,90,5.754,1.74989526512936,"Rev",24,1,4,1,1,1,1,"Default&Incentives",1,"TTO",3
902,27,1,13,70,31.34,3.44489523692787,"Rev",24,1,4,1,1,1,1,"Default&Incentives",1,"TTO",3
902,30,0,14,2,7.724,2.04433236456627,"Rev",24,1,4,1,1,1,1,"Default&Incentives",0,"TTO",3
903,27,1,15,69,2.764,1.01667890590542,"Rev",40,1,8,1,1,1,1,"Default&Incentives",1,"TTO",3
903,29,1,13,50,8.322,2.11890261056075,"Rev",40,1,8,1,1,1,1,"Default&Incentives",1,"TTO",3
903,30,1,14,69,2.699,0.992881334035868,"Rev",40,1,8,1,1,1,1,"Default&Incentives",1,"TTO",3
904,26,0,12,50,22.85,3.12895111734021,"Norm",33,2,6,0,1,1,1,"Default&Incentives",0,"TTO",3
904,28,0,14,49,8.594,2.1510642853528,"Norm",33,2,6,0,1,1,1,"Default&Incentives",0,"TTO",3
904,29,0,13,48,9.759,2.27818993615932,"Norm",33,2,6,0,1,1,1,"Default&Incentives",0,"TTO",3
905,28,0,14,26,7.407,2.00242549903115,"Norm",24,2,4,0,1,1,1,"Default&Incentives",0,"TTO",3
905,29,0,13,8,12.533,2.52836516562939,"Norm",24,2,4,0,1,1,1,"Default&Incentives",0,"TTO",3
905,30,1,12,61,13.232,2.58263813828134,"Norm",24,2,4,0,1,1,1,"Default&Incentives",1,"TTO",3
906,25,1,13,80,30.375,3.41361990166071,"Rev",25,2,9,1,1,1,1,"Default&Incentives",1,"TTO",3
906,26,1,15,60,13.106,2.57307014061731,"Rev",25,2,9,1,1,1,1,"Default&Incentives",1,"TTO",3
906,27,1,14,50,12.053,2.48931359160621,"Rev",25,2,9,1,1,1,1,"Default&Incentives",1,"TTO",3
907,25,1,13,53,6.496,1.87118660285938,"Norm",39,2,4,0,1,1,1,"Default&Incentives",1,"TTO",3
907,29,0,12,48,11.164,2.41269431567408,"Norm",39,2,4,0,1,1,1,"Default&Incentives",0,"TTO",3
907,30,0,14,50,10.747,2.37462664585902,"Norm",39,2,4,0,1,1,1,"Default&Incentives",0,"TTO",3
908,25,1,12,52,40.578,3.70322604782086,"Norm",33,2,5,0,1,1,1,"Default&Incentives",1,"TTO",3
908,27,0,14,40,16.684,2.8144501763347,"Norm",33,2,5,0,1,1,1,"Default&Incentives",0,"TTO",3
908,30,0,13,91,10.355,2.33746949484755,"Norm",33,2,5,0,1,1,1,"Default&Incentives",0,"TTO",3
909,27,1,15,83,7.529,2.01876223086799,"Rev",49,2,6,1,1,1,1,"Default&Incentives",1,"TTO",3
909,29,1,13,65,36.29,3.59154222122498,"Rev",49,2,6,1,1,1,1,"Default&Incentives",1,"TTO",3
909,30,1,14,85,13.682,2.61608110033881,"Rev",49,2,6,1,1,1,1,"Default&Incentives",1,"TTO",3
910,27,0,13,90,69.855,4.24642166510245,"Rev",28,1,5,1,1,1,1,"Default&Incentives",0,"TTO",3
910,28,0,14,90,34.266,3.53415360891078,"Rev",28,1,5,1,1,1,1,"Default&Incentives",0,"TTO",3
910,29,0,15,90,12.427,2.51987152482386,"Rev",28,1,5,1,1,1,1,"Default&Incentives",0,"TTO",3
911,28,0,15,41,12.566,2.53099475398076,"Rev",29,1,6,1,1,1,1,"Default&Incentives",0,"TTO",3
911,29,0,13,31,16.08,2.77757626375082,"Rev",29,1,6,1,1,1,1,"Default&Incentives",0,"TTO",3
911,30,0,14,10,10.034,2.30597932606206,"Rev",29,1,6,1,1,1,1,"Default&Incentives",0,"TTO",3
912,25,1,13,46,12.24,2.50470927708418,"Norm",27,2,5,0,1,1,1,"Default&Incentives",1,"TTO",3
912,29,0,14,35,7.399,2.00134485594341,"Norm",27,2,5,0,1,1,1,"Default&Incentives",0,"TTO",3
912,30,0,12,80,10.82,2.38139627341834,"Norm",27,2,5,0,1,1,1,"Default&Incentives",0,"TTO",3
913,27,1,13,66,11.285,2.4234744102695,"Norm",40,1,8,0,1,1,1,"Default&Incentives",1,"TTO",3
913,28,1,14,54,8.69,2.1621729392773,"Norm",40,1,8,0,1,1,1,"Default&Incentives",1,"TTO",3
913,30,0,12,NA,19.553,2.97312872734414,"Norm",40,1,8,0,1,1,1,"Default&Incentives",0,"TTO",3
914,25,0,14,22,24.802,3.21092429508058,"Norm",41,2,4,0,1,1,1,"Default&Incentives",0,"TTO",3
914,29,0,12,3,38.311,3.64573706121709,"Norm",41,2,4,0,1,1,1,"Default&Incentives",0,"TTO",3
914,30,0,13,2,15.568,2.74521752544365,"Norm",41,2,4,0,1,1,1,"Default&Incentives",0,"TTO",3
915,25,1,14,90,21.612,3.07324871598182,"Rev",70,2,4,1,1,1,1,"Default&Incentives",1,"TTO",3
915,29,0,15,60,31.005,3.43414848180184,"Rev",70,2,4,1,1,1,1,"Default&Incentives",0,"TTO",3
915,30,0,13,30,45.278,3.81282126330811,"Rev",70,2,4,1,1,1,1,"Default&Incentives",0,"TTO",3
916,25,1,14,58,3.259,1.18142039985542,"Norm",42,1,9,0,1,1,1,"Default&Incentives",1,"TTO",3
916,29,1,12,31,2.531,0.928614481562987,"Norm",42,1,9,0,1,1,1,"Default&Incentives",1,"TTO",3
916,30,1,13,62,2.278,0.82329786502499,"Norm",42,1,9,0,1,1,1,"Default&Incentives",1,"TTO",3
917,26,1,15,86,72.801,4.28772969137203,"Rev",38,1,9,1,1,1,1,"Default&Incentives",1,"TTO",3
917,29,0,14,66,13.864,2.6292955524133,"Rev",38,1,9,1,1,1,1,"Default&Incentives",0,"TTO",3
917,30,1,13,100,7.696,2.04070071336341,"Rev",38,1,9,1,1,1,1,"Default&Incentives",1,"TTO",3
918,25,0,13,30,37.689,3.62936827469039,"Rev",34,2,10,1,1,1,1,"Default&Incentives",0,"TTO",3
918,26,0,14,50,12.712,2.54254642923441,"Rev",34,2,10,1,1,1,1,"Default&Incentives",0,"TTO",3
918,27,0,15,60,6.619,1.88994430113679,"Rev",34,2,10,1,1,1,1,"Default&Incentives",0,"TTO",3
919,25,0,12,47,55.845,4.02257999599279,"Norm",48,1,7,0,1,1,1,"Default&Incentives",0,"TTO",3
919,28,0,13,42,23.808,3.17002165865068,"Norm",48,1,7,0,1,1,1,"Default&Incentives",0,"TTO",3
919,29,0,14,47,46.709,3.84393686559292,"Norm",48,1,7,0,1,1,1,"Default&Incentives",0,"TTO",3
920,25,1,14,99,3.942,1.37168820873053,"Norm",29,2,1,0,1,1,1,"Default&Incentives",1,"TTO",3
920,26,1,13,95,10.458,2.34736723576594,"Norm",29,2,1,0,1,1,1,"Default&Incentives",1,"TTO",3
920,29,0,12,94,12.22,2.50307395374345,"Norm",29,2,1,0,1,1,1,"Default&Incentives",0,"TTO",3
921,27,0,13,90,11.211,2.41689543917146,"Norm",35,1,4,0,1,1,1,"Default&Incentives",0,"TTO",3
921,29,0,14,70,12.024,2.48690465245067,"Norm",35,1,4,0,1,1,1,"Default&Incentives",0,"TTO",3
921,30,0,12,99,40.551,3.7025604411698,"Norm",35,1,4,0,1,1,1,"Default&Incentives",0,"TTO",3
922,25,0,14,22,3.736,1.3180155203666,"Norm",27,2,9,0,1,1,1,"Default&Incentives",0,"TTO",3
922,28,0,12,37,4.273,1.45231615666189,"Norm",27,2,9,0,1,1,1,"Default&Incentives",0,"TTO",3
922,30,0,13,31,3.035,1.11021142451146,"Norm",27,2,9,0,1,1,1,"Default&Incentives",0,"TTO",3
923,25,1,14,82,6.424,1.86004097664446,"Rev",37,2,5,1,1,1,1,"Default&Incentives",1,"TTO",3
923,26,1,15,70,7.424,2.0047179954839,"Rev",37,2,5,1,1,1,1,"Default&Incentives",1,"TTO",3
923,28,1,13,50,22.879,3.13021945926274,"Rev",37,2,5,1,1,1,1,"Default&Incentives",1,"TTO",3
924,25,1,14,100,9.092,2.2073949059903,"Rev",27,2,3,1,1,1,1,"Default&Incentives",1,"TTO",3
924,28,1,13,95,11.953,2.48098229289584,"Rev",27,2,3,1,1,1,1,"Default&Incentives",1,"TTO",3
924,30,1,15,88,5.604,1.72348062847476,"Rev",27,2,3,1,1,1,1,"Default&Incentives",1,"TTO",3
925,25,1,14,40,15.263,2.72543159893298,"Rev",53,2,7,1,1,1,1,"Default&Incentives",1,"TTO",3
925,28,1,15,40,18.778,2.93268597183636,"Rev",53,2,7,1,1,1,1,"Default&Incentives",1,"TTO",3
925,29,1,13,40,23.766,3.16825598786783,"Rev",53,2,7,1,1,1,1,"Default&Incentives",1,"TTO",3
926,27,0,14,34,19.127,2.9511009494084,"Norm",42,1,2,0,1,1,1,"Default&Incentives",0,"TTO",3
926,29,0,12,53,15.26,2.72523502585631,"Norm",42,1,2,0,1,1,1,"Default&Incentives",0,"TTO",3
926,30,0,13,87,42.984,3.76082795342652,"Norm",42,1,2,0,1,1,1,"Default&Incentives",0,"TTO",3
