game_id,home,residspell,residivspell,residnospell
47185,0,0.55599119991082,0.550621830434717,0.557081438956972
47590,0,-0.296397187310062,-0.294585544974247,-0.294922370828796
49406,1,0.50616698991082,0.507326650434717,0.507257228956972
47394,1,0.51024596991082,0.506291340434717,0.511336208956973
47758,0,0.639229754962125,0.627688478931705,0.624958290735293
46740,0,-0.419361752798346,-0.41121545956669,-0.421953907407623
46012,0,-0.420661583651722,-0.413476627856836,-0.411436422081158
48403,0,0.595558283132783,0.592144195842574,0.596277930037004
46362,0,0.582851791285432,0.610063791321946,0.577544369094417
50662,1,-0.485710585037875,-0.489738741068295,-0.499982049264707
46151,0,-0.343984893452222,-0.335855892244513,-0.345197144771253
46982,0,-0.470439833604553,-0.470225622766692,-0.472107170415122
50354,0,0.622052924962125,0.610786728931705,0.607781460735293
50562,0,0.655204212689938,0.656220935025753,0.656679029171204
46224,1,-0.44278456875912,-0.421523354453396,-0.440577480809228
49656,1,-0.425545863452222,-0.414485882244512,-0.426758114771253
47863,1,-0.489801756867217,-0.493760814157426,-0.489082109962996
50098,0,0.539710977390817,0.539776637963179,0.537725588113713
51092,0,-0.412079263452222,-0.381408292244513,-0.413291514771253
50451,1,0.538350501913618,0.545762124665643,0.534819203412263
48691,0,-0.423787183651722,-0.414614697856836,-0.414562022081158
46834,1,-0.476742033421502,-0.464323384747176,-0.471413027690393
49159,1,-0.575536790706383,-0.57252512913178,-0.5627565584067
49626,1,-0.496173513452222,-0.488690612244512,-0.497385764771253
50325,0,0.547891553132783,0.542063295842574,0.548611200037004
45997,0,-0.435654323651722,-0.429228707856836,-0.426429162081158
46877,1,0.505244561876993,0.516578052519417,0.507879177041842
46289,1,0.455974266395447,0.456193157233308,0.454306929584878
45865,1,-0.385505287310062,-0.384475114974247,-0.384030470828796
50466,1,-0.392628378086382,-0.381721035334357,-0.396159676587737
49054,0,-0.404441716867217,-0.407855804157426,-0.403722069962996
46181,0,0.611363753132783,0.608796825842574,0.612083400037004
46161,0,-0.400231783452222,-0.394951522244513,-0.401444034771253
48314,1,-0.510767746867217,-0.515835334157426,-0.510048099962996
51108,0,-0.409490833452222,-0.378688772244513,-0.410703084771253
50421,0,0.57938130991082,0.580517470434717,0.580471548956973
50951,1,-0.524822562609183,-0.511751862036822,-0.526807951886287
47344,0,0.579613966348278,0.586812882143164,0.588839127918842
47825,1,0.506295296348278,0.513512422143164,0.515520457918842
48068,0,0.559294454962125,0.543704698931705,0.545022990735293
49069,0,0.536237103132783,0.529818575842574,0.536956750037003
48489,1,-0.531109350691072,-0.528061978138622,-0.540619970776366
49128,1,0.494758144870978,0.500198354934882,0.49993997965238
50063,1,0.461277183132783,0.454793755842574,0.461996830037004
46887,1,0.464756481876993,0.474039372519417,0.467391097041842
48387,0,-0.437991856867217,-0.443105154157426,-0.437272209962996
49251,0,0.602818371029663,0.609839544238018,0.603363814331395
48887,1,-0.484244535037875,-0.497162791068295,-0.498515999264707
48648,0,-0.39335452875912,-0.371897854453396,-0.391147440809228
48922,1,-0.49052016008918,-0.489192709565283,-0.489429921043028
45982,0,-0.401834863651722,-0.393696387856836,-0.392609702081158
50772,0,0.588606514962125,0.584610698931705,0.574335050735293
50262,1,0.529872064962125,0.517668768931705,0.515600600735293
46692,0,0.703870042689938,0.705695225025753,0.705344859171204
49098,1,0.495059054870978,0.500514504934881,0.50024088965238
47092,1,-0.43219153008918,-0.433230789565283,-0.431101291043028
50726,1,-0.414062438086382,-0.411368125334357,-0.417593736587737
50938,1,0.498994737390817,0.513271717963179,0.497009348113713
48236,0,0.56800221991082,0.568562060434717,0.569092458956972
48618,0,-0.42024154875912,-0.400146624453396,-0.418034460809228
46239,1,0.54263004124088,0.563152545546604,0.544837129190772
46827,0,0.588953901456886,0.5893017850841,0.593424500161304
48056,1,-0.47460146008918,-0.477788669565283,-0.473511221043028
49265,0,-0.420131778970337,-0.414272965761982,-0.419586335668605
47665,1,-0.471298205037875,-0.484705801068295,-0.485569669264707
51041,0,0.59205444991082,0.600901210434717,0.593144688956972
50695,1,-0.463998035037875,-0.466926521068295,-0.478269499264707
47743,0,-0.398522315037875,-0.411975621068295,-0.412793779264707
46864,1,0.512424556578498,0.524294535252824,0.517753562309607
50277,1,0.536749274962125,0.524894298931705,0.522477810735293
49431,0,-0.390210895037875,-0.402098221068295,-0.404482359264707
48283,1,0.540986282689938,0.539949795025753,0.542461099171204
50846,0,-0.426161874356198,-0.412359821530545,-0.437633220109352
46967,0,0.513481866395447,0.512881757233308,0.511814529584878
47575,0,-0.353476637310062,-0.354555894974247,-0.352001820828796
45959,0,-0.35212623875912,-0.330005044453396,-0.349919150809228
46476,0,-0.402199544332532,-0.404291949207781,-0.398315223228293
49695,0,-0.507455043604553,-0.503636562766692,-0.509122380415122
50476,1,-0.434071558086382,-0.425263185334357,-0.437602856587737
49083,0,-0.465569796867217,-0.472079834157426,-0.464850149962996
50369,0,-0.418392335037875,-0.431706971068295,-0.432663799264707
49188,1,-0.492922578543114,-0.4915343449159,-0.488451979838696
51056,0,-0.42419989008918,-0.416176359565283,-0.423109651043028
50711,1,0.587878791913618,0.590671414665643,0.584347493412263
45743,0,0.572176694962125,0.557239378931705,0.557905230735293
46261,1,-0.568986773604553,-0.570032082766692,-0.570654110415122
49976,0,-0.40789167008918,-0.406110929565283,-0.406801431043028
46705,1,-0.458676793452222,-0.452625002244513,-0.459889044771253
49680,0,0.520122906395447,0.525338117233308,0.518455569584878
46651,0,0.662058882689938,0.661766455025753,0.663533699171204
47608,0,-0.430365616867217,-0.435046004157426,-0.429645969962996
46849,1,0.482645456578498,0.493007215252824,0.487974462309607
48579,1,0.49988007991082,0.500721320434717,0.500970318956972
45777,0,0.624464574962125,0.612175488931705,0.610193110735293
48416,0,-0.480114776867217,-0.487361474157426,-0.479395129962996
46319,1,0.542881074962125,0.530191608931705,0.528609610735293
46275,1,-0.568435513604553,-0.569452902766692,-0.570102850415122
46334,1,0.541584034962125,0.528828878931705,0.527312570735293
46997,0,-0.487944073604553,-0.488616402766692,-0.489611410415122
51031,0,-0.41119760008918,-0.402515539565283,-0.410107361043028
48848,0,0.625046471456886,0.6286778950841,0.629517070161304
50761,0,-0.391222145037875,-0.394196331068295,-0.405493609264707
46720,1,-0.415742803452222,-0.407516532244513,-0.416955054771253
46196,0,0.527451153132783,0.520634305842574,0.528170800037004
51139,1,-0.515645818977961,-0.509588244167643,-0.516696488518071
46090,1,0.525237855667468,0.523201970792219,0.529122176771707
49113,1,0.521141334870978,0.527917774934881,0.52632316965238
50437,1,0.594326461913618,0.604573104665643,0.590795163412263
49008,0,-0.444278270691072,-0.440564758138622,-0.453788890776366
47835,1,-0.503141506867217,-0.507776194157426,-0.502421859962996
46550,1,-0.516449466867217,-0.521758154157426,-0.515729819962996
50295,0,0.534053073132783,0.527523945842574,0.534772720037003
48833,0,-0.375059858543114,-0.3714338249159,-0.370589259838696
47692,1,-0.499655393452222,-0.495679042244513,-0.500867644771253
49941,0,0.568556924962125,0.554581308931705,0.554285460735293
46347,1,0.524270624962125,0.510638598931705,0.509999160735293
47801,1,0.491569786348278,0.498041112143164,0.500794947918842
48741,1,0.478580436395447,0.485423247233308,0.476913099584878
49583,1,-0.45131146875912,-0.429058554453396,-0.449104380809228
48026,1,-0.42969201008918,-0.430604689565283,-0.428601771043028
48511,1,0.497267389308928,0.501751961861378,0.487756769223634
47850,1,0.454675263132783,0.447904125842574,0.455394910037004
49954,0,-0.37603829008918,-0.372644269565283,-0.374948051043028
47719,1,-0.457739393452222,-0.451640122244513,-0.458951644771253
47136,1,0.443119056686641,0.440625503738701,0.440823919088718
47107,1,0.55503969991082,0.553353730434717,0.556129938956972
51079,0,-0.420203513452222,-0.389944012244513,-0.421415764771253
46399,0,-0.352719508086382,-0.348654635334357,-0.356250806587737
49144,1,0.433175309293617,0.43662822086822,0.4459555415933
45763,0,0.638962524962125,0.627407708931705,0.624691060735293
49834,1,0.476719186348278,0.484584222143164,0.485944347918842
49584,1,-0.42356521875912,-0.399907034453396,-0.421358130809228
48633,0,-0.40479007875912,-0.383912584453396,-0.402582990809228
48564,1,0.49007421991082,0.490418830434717,0.491164458956972
46940,1,-0.468340658543114,-0.4671629749159,-0.463870059838696
47329,0,0.537697966348278,0.542773952143164,0.546923127918842
49236,0,0.538051281029663,0.541792194238018,0.538596724331395
47077,1,-0.43370022008918,-0.434815899565283,-0.432609981043028
50234,1,-0.44998802875912,-0.427668084453396,-0.447780940809228
48375,0,-0.367774843452222,-0.357520522244513,-0.368987094771253
48447,1,-0.504146155037875,-0.518072371068295,-0.518417619264707
50204,1,-0.45052232875912,-0.428229444453396,-0.448315240809228
48767,1,0.522782383132783,0.519414015842574,0.523502030037004
48474,1,0.510640769308928,0.515802661861378,0.501130149223634
48596,1,0.523671427390817,0.526656317963178,0.521686038113713
48223,0,0.55919461991082,0.559308380434717,0.560284858956972
47972,1,0.483049936686641,0.482578763738701,0.480754799088718
47637,0,-0.417025856867217,-0.421030634157426,-0.416306209962996
47511,0,-0.35941563008918,-0.360500609565283,-0.358325391043028
47939,0,0.554098863132783,0.548631645842574,0.554818510037004
48346,0,0.561591366547778,0.568268297755487,0.560379115228747
50861,0,-0.422749924356198,-0.408775071530545,-0.434221270109352
50078,1,-0.510767746867217,-0.515835334157426,-0.510048099962996
46377,0,-0.413771488714568,-0.386388478678054,-0.419078910905583
50683,1,0.512979414962125,0.508884898931705,0.498707950735293
48077,0,0.586011364962125,0.571774728931705,0.571739900735293
50532,0,-0.344666467310062,-0.343643204974247,-0.343191650828796
48712,1,0.419769066395447,0.423633257233308,0.418101729584878
49599,1,-0.44998802875912,-0.427668084453396,-0.447780940809228
49501,0,-0.319852478086382,-0.308990845334357,-0.323383776587737
48210,0,-0.41774426008918,-0.416462529565283,-0.416654021043028
45926,0,0.573046232615779,0.571081183729867,0.576378838135069
46211,1,-0.46750010875912,-0.447490664453396,-0.465293020809228
50113,0,-0.418426182609183,-0.416240292036822,-0.420411571886287
50288,1,0.549540954962125,0.538333838931705,0.535269490735293
46902,1,0.512316451876993,0.524008112519417,0.514951067041842
48291,1,0.461654303132783,0.455189975842574,0.462373950037004
50876,0,0.568520055643802,0.582052758469455,0.557048709890648
46063,1,-0.528361296867217,-0.534273284157426,-0.527641649962996
47927,0,-0.443673566867217,-0.449027974157426,-0.442953919962996
47773,0,-0.440636345037875,-0.456222611068295,-0.454907809264707
50750,0,0.585755304962125,0.581615088931705,0.571483840735293
50247,1,0.56231819124088,0.585261405546604,0.564525279190772
46503,0,-0.427206034332532,-0.430564939207781,-0.423321713228293
46666,0,-0.291717877310062,-0.289669234974247,-0.290243060828796
49486,0,-0.370557128086382,-0.362263535334357,-0.374088426587737
49961,0,0.53793926991082,0.536976510434717,0.539029508956972
49913,0,-0.405261085037875,-0.417910661068295,-0.419532549264707
49849,1,-0.496563083651722,-0.487344877856836,-0.487337922081158
47957,0,0.569367163132783,0.564673235842574,0.570086810037004
50181,0,-0.423787183651722,-0.414614697856836,-0.414562022081158
48726,1,-0.566275133604553,-0.561704122766692,-0.567942470415122
47541,0,-0.40144261008918,-0.404656129565283,-0.400352371043028
46105,1,-0.517158674332532,-0.521341819207781,-0.513274353228293
48872,1,0.502915514962125,0.489346958931705,0.488644050735293
50165,0,0.562956436348278,0.571457532143164,0.572181597918842
47200,0,0.59790720991082,0.594660760434717,0.598997448956972
47985,1,0.444976056686641,0.442576553738701,0.442680919088718
48798,1,-0.522410766867217,-0.528068034157426,-0.521691119962996
49707,0,-0.479877093604553,-0.474661882766692,-0.481544430415122
48700,1,-0.589049983604553,-0.585632452766692,-0.590717320415122
47232,1,-0.433546145037875,-0.445041711068295,-0.447817609264707
46392,0,0.571185321285432,0.597806441321946,0.565877899094417
48676,0,-0.423787183651722,-0.414614697856836,-0.414562022081158
47650,1,-0.458683195037875,-0.471451881068295,-0.472954659264707
46924,1,0.522397871456886,0.5231064950841,0.526868470161304
47940,0,0.569634383132783,0.564953995842574,0.570354030037004
48013,1,0.429440536686641,0.426254203738701,0.427145399088718
47680,1,0.566453854962125,0.554958288931705,0.552182390735293
49038,0,-0.385415340691072,-0.378720588138622,-0.394925960776366
46062,1,-0.474533466867217,-0.477719234157426,-0.473813819962996
48253,1,-0.384997857310062,-0.382285664974247,-0.383523040828796
47435,1,-0.396902438086382,-0.391343715334357,-0.400433736587737
50153,0,-0.422926973651722,-0.413710917856836,-0.413701812081158
50219,1,-0.43884837875912,-0.415964244453396,-0.436641290809228
50391,0,0.62396170991082,0.627355730434717,0.625051948956972
48041,1,0.52539853991082,0.522211330434717,0.526488778956972
48303,1,0.491050583132783,0.486075095842574,0.491770230037004
46074,1,0.554052175667468,0.553475650792219,0.557936496771707
49391,1,0.51399666991082,0.515552880434717,0.515086908956973
51155,1,-0.553963258977961,-0.549846354167643,-0.555013928518071
48783,1,-0.552473726867217,-0.559653594157426,-0.551754079962996
50384,0,0.575691414962125,0.562077148931705,0.561419950735293
49806,1,0.481051677390817,0.481878007963178,0.479066288113713
50967,1,-0.561043982609183,-0.549807772036822,-0.563029371886287
50309,0,-0.437991856867217,-0.443105154157426,-0.437272209962996
46755,0,0.604649607201654,0.61401200043331,0.602057452592378
50143,0,0.526009387390817,0.525381097963179,0.524023998113713
49456,0,0.669937771913618,0.680282304665643,0.666406473412263
49173,1,-0.527077450706383,-0.52161145913178,-0.5142972184067
27702,1,-0.595444079286289,-0.596836325394809,-0.604243520378464
25565,1,0.397976936085713,0.39528709214448,0.387843731141567
27935,1,0.385971211855707,0.380926411124155,0.376698494040938
24408,1,-0.526808560645673,-0.525587668725872,-0.539108275642106
25462,0,0.504732396085713,0.50371780214448,0.494599191141567
25006,1,-0.533180078083055,-0.527899834741621,-0.516364050288247
25979,0,0.590303473435502,0.587953601941552,0.57875484830143
26739,1,0.383658401548441,0.390387870939566,0.383129523771513
24798,0,-0.489284748083055,-0.485512934741621,-0.472468720288247
25244,0,0.544656242813849,0.536962327931263,0.528740704456403
23916,0,0.478883781548441,0.487105460939566,0.478354903771513
27208,0,0.525519936685225,0.539203466695572,0.50603763352512
27988,0,0.410007336297218,0.410093787483185,0.3985859874953
27733,1,-0.616715249286289,-0.619184815394809,-0.625514690378464
26952,1,-0.463837090939471,-0.459206875467166,-0.483597911915628
27866,1,0.466548292813849,0.463666467931263,0.450632754456403
23682,0,-0.436965669555362,-0.427556098872914,-0.45027206096255
25913,1,0.43735207410325,0.423865208538296,0.42588562153436
28392,1,0.471120936685225,0.485780916695572,0.45163863352512
26504,0,-0.457119449555362,-0.462355888872914,-0.47042584096255
24990,1,-0.554412358083055,-0.550207474741621,-0.537596330288247
23633,1,-0.533180078083055,-0.527899834741621,-0.516364050288247
24131,0,-0.493529475718054,-0.485367690015525,-0.504942813041542
26466,1,0.460948643435502,0.460278761941552,0.44940001830143
26210,1,-0.51012154917392,-0.500843280255626,-0.524646078065128
25199,0,-0.444521966564498,-0.448635638058448,-0.45607059169857
24886,1,0.465924652319767,0.468796553776188,0.461877203626425
26937,1,0.480093259060529,0.481883704532834,0.460332438084372
26912,1,0.457084003435502,0.456218391941552,0.44553537830143
26294,0,0.52391001082608,0.531180279744374,0.509385481934872
26711,1,-0.55956722917392,-0.552793240255626,-0.574091758065128
25079,1,-0.56009835917392,-0.551238560255626,-0.574622888065128
25297,0,0.513066361855707,0.525448271124155,0.503793644040938
24080,1,0.41408553207249,0.409235288598976,0.398936450669418
24393,1,0.444109349354327,0.443857311274128,0.431809634357894
24116,0,-0.478258625718054,-0.469323420015526,-0.489671963041542
26123,0,0.499115712813849,0.494151737931263,0.483200174456403
26808,1,0.452221842813849,0.448614417931263,0.436306304456403
27151,1,-0.58263138589675,-0.587172371461704,-0.59409783846564
26066,0,0.494942111855707,0.491684771124155,0.485669394040938
24484,0,-0.428394660939471,-0.422518595467166,-0.448155481915628
27825,0,0.431701569838747,0.462875638477292,0.418807518345083
24770,1,-0.508867173314775,-0.504878583304428,-0.52834947647488
27851,1,-0.543985307186151,-0.547400632068737,-0.559900845543597
24680,0,0.565684626685225,0.569717456695572,0.54620232352512
23784,1,0.494528411568451,0.49506905381638,0.482807289585109
23643,1,0.417512291916945,0.420295245258379,0.434328319711753
26605,0,0.477086332048722,0.478168616613876,0.47570599325404
24646,1,-0.54614146589675,-0.558792321461704,-0.55760791846564
23595,1,0.476810920444638,0.485585131127086,0.46350452903745
24907,0,0.497124289354327,0.495825711274128,0.484824574357894
25213,0,-0.484870807186151,-0.494060172068737,-0.500786345543597
26496,1,-0.488077216564498,-0.486165408058448,-0.49962584169857
26329,0,-0.420608918431549,-0.42222956618362,-0.432330040414891
25272,0,-0.554486238144293,-0.545525658875845,-0.563758955959062
23736,0,-0.49534462589675,-0.509154361461704,-0.50681107846564
23714,0,0.571565880444638,0.581407541127086,0.558259489037449
25502,1,0.40893341207249,0.403822238598976,0.393784330669417
27534,0,-0.51790300888013,-0.51811376526924,-0.529407900329779
24242,0,-0.51163494917392,-0.504052210255626,-0.526159478065128
23848,1,-0.548606835718054,-0.539502970015526,-0.560020173041542
24665,0,0.533484656685225,0.535886666695572,0.51400235352512
25741,1,0.379844081855707,0.389210281124155,0.370571364040938
25424,0,-0.560987438451559,-0.554785119060434,-0.561516316228487
25311,1,-0.505471588431549,-0.50493094618362,-0.517192710414891
26644,0,0.440072939838747,0.471670988477292,0.427178888345083
24841,0,0.512646941916945,0.516516585258379,0.529462969711753
26754,1,-0.601744368451559,-0.594275589060434,-0.602273246228487
27040,1,0.471150364281946,0.486486329984475,0.459737026958458
24436,1,-0.553058439133544,-0.567026551362168,-0.560939811082792
24812,0,-0.471332228083055,-0.466651174741621,-0.454516200288247
25046,0,0.549586820444638,0.558315311127086,0.53628042903745
25597,0,0.44927574207249,0.442476188598976,0.434126660669418
24066,1,-0.59776234792751,-0.603212641401024,-0.612911429330583
26566,0,0.544431234281946,0.559747059984474,0.533017896958458
24497,0,-0.458991660939471,-0.454665245467166,-0.478752481915628
26442,1,0.523851061568451,0.52314907381638,0.512129939585109
23658,1,0.437939351916945,0.441756875258379,0.454755379711753
25712,1,-0.536265037186151,-0.544325782068737,-0.552180575543597
28154,0,-0.54615684888013,-0.54779857526924,-0.557661740329779
27957,0,-0.483108119286289,-0.482542475394809,-0.491907560378464
26188,0,0.563828726685225,0.579452486695572,0.54434642352512
26427,1,-0.488852648431549,-0.49019803618362,-0.500573770414891
24421,1,-0.540304569133544,-0.553626731362168,-0.548185941082792
26281,0,0.54713095082608,0.555577289744374,0.532606421934872
28168,0,0.49545105111987,0.49591664473076,0.483946159670221
27510,0,0.43930501111987,0.43692697473076,0.427800119670221
26516,0,-0.460902639555362,-0.466330688872914,-0.47420903096255
25518,1,0.37649985207249,0.369746008598976,0.361350770669418
26092,0,-0.545762398144293,-0.551081298875845,-0.555035115959062
24695,0,-0.436091283314775,-0.432148393304428,-0.45557358647488
24564,1,-0.592242128451559,-0.583891179060434,-0.592771006228487
25970,0,0.579984916685225,0.584742016695572,0.56050261352512
24579,1,0.384663251548441,0.391844530939566,0.384134373771513
24451,1,0.443916500866456,0.429795178637832,0.436035128917208
28457,0,0.52223574410325,0.519274378538296,0.51076929153436
24871,1,0.403921032319767,0.403652643776188,0.399873583626425
24827,0,-0.449784938083055,-0.444012574741621,-0.432968910288247
24179,1,-0.510456146564498,-0.514177598058448,-0.52200477169857
25115,1,-0.544591449555362,-0.536901208872914,-0.55789784096255
24191,1,-0.566305365718054,-0.558097880015526,-0.577718703041542
24753,1,-0.507091263314775,-0.503012723304428,-0.52657356647488
25172,0,-0.435252576564498,-0.438896778058448,-0.44680120169857
26481,1,0.437085523435502,0.435207041941552,0.42553689830143
27809,0,-0.522517620161253,-0.489024891522708,-0.535411671654917
27566,0,0.482674541548441,0.490687290939566,0.482145663771513
24732,0,-0.53232579589675,-0.548008531461704,-0.54379224846564
28293,1,0.464490430444638,0.459015361127086,0.45118403903745
25940,0,0.534650496685225,0.537111546695572,0.51516819352512
26187,0,0.534741076685225,0.548891626695572,0.51525877352512
25130,1,-0.511514249555362,-0.502148758872914,-0.52482064096255
28253,1,0.43492144111987,0.43605298473076,0.423416549670221
26359,0,-0.416076748431549,-0.41746784618362,-0.427797870414891
27190,1,-0.58395745589675,-0.588565611461704,-0.59542390846564
23946,0,-0.531141058451559,-0.523427109060434,-0.531669936228487
24101,0,0.487889704281946,0.495110429984475,0.476476366958458
25875,1,0.490312756685225,0.494259826695572,0.47083045352512
26373,1,0.360400149838747,0.391694598477292,0.347506098345083
26794,1,-0.496860617186151,-0.497889222068737,-0.512776155543597
25229,0,0.583599272813849,0.577877717931263,0.567683734456403
24270,0,0.53040372082608,0.540115589744374,0.515879191934872
27093,0,-0.487303166564498,-0.489083748058448,-0.49885179169857
23798,1,-0.529226548431549,-0.52988903618362,-0.540947670414891
23692,0,-0.461440349555362,-0.453270348872914,-0.47474674096255
27364,1,-0.549057626285785,-0.541990120356359,-0.556672180785007
25612,0,0.42851329207249,0.420662178598976,0.413364210669417
28367,1,0.41553756410325,0.410903848538296,0.40407111153436
27128,0,-0.447751795718054,-0.432040060015525,-0.459165133041542
28179,0,0.576340720444638,0.572798941127086,0.56303432903745
27672,1,-0.644896633702783,-0.643859312516815,-0.6563179825047
28422,1,-0.527731173314775,-0.513013053304428,-0.54721347647488
27778,0,0.593128581568451,0.59220370381638,0.581407459585109
28472,0,-0.52148339589675,-0.526659011461704,-0.53294984846564
25670,0,-0.554693240161253,-0.533063281522708,-0.567587291654917
25371,1,-0.600834020161253,-0.577809361522708,-0.613728071654917
25642,0,-0.563079230161253,-0.541873991522708,-0.575973281654917
27452,1,0.41264217111987,0.41264533473076,0.401137279670221
25898,1,-0.52788944589675,-0.539615891461704,-0.53935589846564
25883,1,0.42722089410325,0.413220918538296,0.41575444153436
28226,1,-0.61893273888013,-0.62052875526924,-0.630437630329779
25831,1,0.490034566685225,0.493967536695572,0.47055226352512
27435,1,0.36652911111987,0.36419678473076,0.355024219670221
26922,1,-0.540586310939471,-0.539843215467166,-0.560347131915627
25258,0,0.527671452813849,0.519117307931263,0.511755914456403
23819,1,-0.565334815718054,-0.557078160015525,-0.576748153041542
25580,1,-0.600326003914287,-0.60292989785552,-0.610459208858433
27175,1,0.40523573410325,0.400080258538296,0.39376928153436
23883,0,0.482552642451106,0.471502682305844,0.473152926659557
26161,0,0.570805296685225,0.586782396695572,0.55132299352512
27922,1,0.367518961855707,0.361539611124155,0.358246244040938
25145,1,0.490258430444638,0.499713711127086,0.47695203903745
26309,0,0.51158432082608,0.518230329744374,0.497059791934872
26388,1,0.367884079838747,0.399557568477292,0.354990028345083
27010,1,-0.523223375718054,-0.507602460015526,-0.534636713041542
27223,0,-0.432515783314775,-0.416706883304428,-0.45199808647488
27112,0,-0.468150815718054,-0.453472230015526,-0.479564153041542
24257,0,0.51267754082608,0.521491629744374,0.498153011934872
27280,0,0.47851660410325,0.473340988538296,0.46705015153436
25107,1,-0.53206793917392,-0.521788480255626,-0.546592468065128
23898,0,0.511156742451106,0.501555492305844,0.501757026659557
27079,0,0.506035363435502,0.503917401941552,0.49448673830143
26822,0,-0.457904836285785,-0.449952300356359,-0.465519390785007
25447,0,0.445295556085713,0.44127066214448,0.435162351141567
25955,0,-0.456462723314775,-0.453551583304428,-0.47594502647488
27025,1,-0.540421745718054,-0.525671870015526,-0.551835083041542
23606,1,0.493913910444638,0.503554331127086,0.48060751903745
27687,1,-0.641136213702783,-0.639908432516815,-0.6525575625047
24923,0,0.501518239354327,0.500442201274128,0.489218524357894
28442,0,0.51414936410325,0.510778448538296,0.50268291153436
24293,0,0.635226281568451,0.63916125381638,0.623505159585109
23773,1,-0.436256288431549,-0.43221010618362,-0.447977410414891
25860,1,-0.546001953314775,-0.543894113304428,-0.56548425647488
26961,1,-0.535004599555362,-0.540454098872914,-0.54831099096255
24630,1,-0.56271487589675,-0.576205131461704,-0.57418132846564
23767,0,-0.48993898589675,-0.503474951461704,-0.50140543846564
24308,0,0.593998591568451,0.59584550381638,0.582277469585109
25005,1,-0.549509718083055,-0.545056524741621,-0.532693690288247
26596,0,-0.462090505718054,-0.447104980015525,-0.473503843041542
26245,1,0.437085523435502,0.435207041941552,0.42553689830143
25094,1,0.45710249082608,0.466833469744374,0.442577961934872
28336,1,-0.56166444589675,-0.565143521461704,-0.57313089846564
26196,1,0.42402865082608,0.429971809744374,0.409504121934872
28003,0,0.436686856297218,0.438124547483185,0.4252655074953
27582,0,-0.568413558451559,-0.562988269060434,-0.568942436228487
26673,0,0.422283079838747,0.452980128477292,0.409389028345083
25803,0,0.526240091916945,0.530798195258379,0.543056119711753
24785,1,0.487577016685225,0.491385516695572,0.46809471352512
25845,1,0.522402446685225,0.527974766695572,0.50292014352512
26225,1,-0.55956722917392,-0.552793240255626,-0.574091758065128
27468,1,0.486819676685225,0.502274746695572,0.46733737352512
27545,0,0.48858789111987,0.48870588473076,0.477082999670221
27748,0,-0.441105368431549,-0.44376409618362,-0.452826490414891
26683,1,0.45646115082608,0.464046919744374,0.441936621934872
27264,0,-0.51168653589675,-0.516365971461704,-0.52315298846564
25031,0,-0.449836489555362,-0.441078788872914,-0.46314288096255
25550,1,0.350916196085713,0.34584286214448,0.340782991141567
23931,0,0.459621031548441,0.466867110939566,0.459092153771513
28138,0,-0.53245385888013,-0.533401565269241,-0.543958750329779
26881,0,-0.538717779133544,-0.547624621362168,-0.546599151082792
25065,1,-0.56633787917392,-0.557794090255626,-0.580862408065128
25439,0,0.450974371548441,0.457782510939566,0.450445493771513
26620,0,0.455903162048722,0.455912586613876,0.45452282325404
25656,0,-0.531703170161253,-0.508908831522708,-0.544597221654917
24377,1,0.412673569354327,0.410829411274128,0.400373854357894
24469,0,-0.424166220939471,-0.418076005467166,-0.443927041915628
24009,1,-0.625080210161253,-0.603283551522708,-0.637974261654917
24717,0,-0.48366979589675,-0.496888251461704,-0.49513624846564
23867,0,0.459928332451106,0.447732522305844,0.450528616659557
27064,0,0.511987973435502,0.510171491941552,0.50043934830143
24278,0,-0.434471598431549,-0.43406661618362,-0.446192720414891
24615,1,-0.55322772589675,-0.566237481461704,-0.56469417846564
26895,0,0.550319790866456,0.545922428637832,0.542438418917208
28192,0,-0.417112039555362,-0.420322218872914,-0.43041843096255
28030,0,-0.574619353702783,-0.573754292516815,-0.5860407025047
27520,0,0.48541807111987,0.48537552473076,0.473913179670221
26079,0,-0.532930958144293,-0.537599978875845,-0.542203675959062
27941,0,0.474437540713711,0.472853004605191,0.465638099621536
27307,0,0.555964576298757,0.574708116080139,0.538336356155029
26323,0,-0.482507387186151,-0.486540632068737,-0.498422925543597
25727,1,-0.489796577186151,-0.495503832068737,-0.505712115543597
24893,0,-0.499858080645673,-0.501003818725872,-0.512157795642106
24207,1,0.437092864281946,0.445472469984475,0.425679526958458
25287,0,0.452619981855707,0.461940471124155,0.443347264040938
26416,1,-0.479958988431549,-0.48085393618362,-0.491680110414891
27895,1,-0.544193688144293,-0.545701548875845,-0.553466405959062
23701,0,-0.420521139555362,-0.410278698872914,-0.43382753096255
24052,1,0.40893341207249,0.403822238598976,0.393784330669417
26852,0,-0.498300086285785,-0.492393450356359,-0.505914640785007
27349,1,0.469768663714215,0.477789669643641,0.462154109214993
26260,1,-0.512857486564498,-0.512200728058448,-0.52440611169857
27972,0,0.447095990713711,0.444126684605191,0.438296549621536
28350,1,0.42350154410325,0.419271168538296,0.41203509153436
23972,0,-0.553759948144293,-0.544762578875845,-0.563032665959062
27238,0,-0.403161063314775,-0.385865443304428,-0.42264336647488
25186,0,0.508541523435502,0.502050661941552,0.49699289830143
26008,0,-0.411798246564498,-0.414254558058448,-0.42334687169857
26696,1,-0.54671313917392,-0.539288130255626,-0.561237668065128
