,FC1_1,FCz_1,FC2_1,F1_1,Fz_1,F2_1,C1_1,Cz_1,C2_1,Cheat,sub
1039,0.12805707088114895,0.1266635347556645,-0.42313174365713135,0.37558685695586597,-0.5204407701706811,-0.6145429750915463,-0.8692904139533958,-0.116520567298744,-0.48824662270200947,0.0,S14
1040,0.6852989303234558,0.3121944758022361,0.10219683076809322,-0.02684863872476946,0.3959199372244719,0.1712403112475709,0.4314475069307555,0.2503783359438489,0.24275171608029902,0.0,S14
1041,0.15585120544955272,0.9417885657078248,0.034572997358737756,-0.04838469444672604,0.8079234100542052,0.6435701062021807,0.6340799785699,0.39963843875900046,0.5362255472780446,0.0,S14
1042,-0.0004661356371539077,0.39120247903656374,-0.09882750835220418,0.6176806412657496,-0.13998821687581778,-0.24884862506863042,-0.2567519675641709,-0.011221819424015296,-0.48705163457012024,0.0,S14
1043,-0.37729857806869344,-0.5138058090949927,-0.5402513036161334,0.7829290460807099,-0.1643299251168012,-0.6452264961682426,-0.653918361072315,-0.08891035679018107,-0.19453463360364445,0.0,S14
1044,0.17326711064988243,-0.593441530747782,-0.7898784386627629,-0.09636990783839308,0.6818763795215208,0.49439510084232835,0.40429471819414436,-0.7171758725732208,-0.47368132170403043,1.0,S28
1045,-0.1527365720339089,0.02182945312131754,-0.14924070200578898,0.45796659519780814,0.1291037864093895,0.22943505100015482,0.5783362619688561,0.6375613943377642,0.6273109893695322,1.0,S28
1046,0.1686123443669962,0.11092844197112652,0.017634130026554937,-0.29874296961231317,-0.004271937856824644,0.45442762822857663,0.06919360016194358,0.6844972800665008,0.6052877764427679,1.0,S28
1047,0.15249524080753282,0.10262439812626578,0.011632642488322508,-0.04756200684726807,-0.2763416358280578,0.2523920600887555,0.3237650546234765,-0.18655615321977442,-0.21222008522262278,1.0,S28
1048,0.43111178702917063,0.44959554477558655,0.11230016598236811,0.18929591134745075,0.6487914123027312,0.8637711269076487,0.3301326948334093,0.09690723145288027,0.08924500990583126,1.0,S28
1049,-0.07476213548849682,-0.18324798113428034,0.02390147057526046,0.0388569106072068,-0.4453950518076327,0.8380833451365335,0.5584362763273426,0.5559890782768959,0.11725109239615399,1.0,S28
1050,-0.03314943531917479,0.4680780839383492,0.25024146594849,-0.08978950136195576,-0.4192644982324353,-0.35274536712144566,0.002132290163436805,-0.19968202575106397,-0.3273253467492902,1.0,S28
1051,-0.4205653665968606,0.0404261844704275,-0.0355699928796065,0.10009163113150452,0.10995576555493726,0.1114599317212383,0.12494148624141553,0.11024897047822793,0.21395362006280394,1.0,S28
1052,-0.08139559414195527,-0.08607381849355678,-0.0062485130537779845,-0.10654207225373274,0.32806238110788133,0.3547251817147851,0.24258134357500497,-0.006942395488099656,-0.20106764010940037,1.0,S28
1053,0.14271030005382282,-0.03348560810989431,0.4453893695861846,-0.3257488053820668,-0.387980254805108,-0.07013146773988989,-0.052488537564047685,0.1067278306962365,0.23405634287029828,1.0,S28
1054,-0.6624346136390084,0.043400516702363064,-0.2757256266134174,-0.48695297313115377,0.44121316448557013,-0.00010204332521605229,0.1894341613877511,-0.4247583927417188,0.032869385450181365,1.0,S28
1055,-0.15390872110337728,0.4725149125311775,0.4933713453294498,0.16475001115968202,0.15568999976369377,0.04017684401590101,0.27257088591312334,0.2672814059526977,0.21186239471881146,1.0,S28
1056,-0.33428923735895594,-0.3232840192404269,0.12452797857102649,-0.3997086706984608,0.6848193402142616,-0.0019865360732065867,-0.3730075024722183,0.29324843543581863,0.27894783301643633,1.0,S28
1057,-0.4839731052427342,-0.6961781210407305,-0.4968314668963605,-0.5143002846281542,-0.6673833429708184,-0.040148718238349375,-0.2857232778077644,-0.06805821668091575,-0.2240323802839449,1.0,S28
1058,0.07560958676193533,-0.3682469109994944,-0.12890054017677038,-0.1118657052070555,-0.3595891614160578,-0.6359115764280747,-0.46932341186019894,0.09344977620654467,-0.2614882136560103,1.0,S28
1059,0.21938693813662824,-0.09218515101250171,0.38425425575441313,0.37701471233584394,-0.1907628913311997,0.11116482475289258,0.37630057099354686,0.8835830510478959,0.5569466215426794,1.0,S28
1060,0.6196691147904111,0.2914199419320429,0.3737957260314635,0.1953746719752688,0.43829523462760744,-0.13887229844981785,-0.582975381654816,-0.17534738029802518,0.07742442039534463,1.0,S28
1061,0.3370371587600225,-0.11495460966555739,-0.305263648263537,0.5498254674363019,-0.7830079513342256,-0.4725836559671195,0.3175672245247087,-0.20794861217575883,-0.26516461317136336,0.0,S28
1062,-0.07395368004729262,-0.35197688120375464,-0.506096253616454,-0.15043142512441368,-0.13663582171039018,-0.6407456487783612,0.05147171963486848,0.21189161624693376,0.3814816068756878,0.0,S28
1063,-0.4727841923844862,-0.5978745931944159,-0.26430432584645513,0.2119964289076214,-0.5165523800979762,-0.5880535743594824,0.3114322880153603,0.47701997831644777,0.5472984812497536,0.0,S28
1064,0.20608215636570656,0.2320174099760894,-0.015394366754792523,0.6394359211529606,0.5866625485132845,-0.15582493434551417,-0.07888114752766978,-0.000585133233848237,-0.3075965746214605,0.0,S28
1065,-0.07902775817516097,-0.059973378369607463,-0.07648246034383108,-0.031912507462178975,0.40130123977018145,0.33663011239213386,0.45253507659678316,0.5075334118929886,0.46858871202329055,0.0,S28
1066,0.5629779289329238,0.6087427667599811,0.3432540621529702,0.3944630083561586,0.4395720650487887,0.5784714763367279,0.6054480391991369,0.5915795434887582,-0.21399581373444176,0.0,S28
1067,-0.519739788757668,0.012974084962893729,0.5581731614365152,0.07329705088433525,-0.08837158374282647,-0.3459420420128501,-0.1697605535120359,0.35627458088375435,0.06175959223979004,0.0,S28
1068,0.41051171484863935,0.3179803087363202,-0.28234996686755515,0.1688490585647845,-0.08156626463971423,0.8415619590376133,0.5957758033536178,1.1085668396308135,0.5467538663918328,0.0,S28
1069,0.009408052226518053,0.7055070484519153,0.482859809063437,0.3382086176128404,0.6751406707066318,0.4499666719323726,0.24678576862497892,0.22672367027107948,0.3786080959641005,0.0,S28
1070,-0.12285592149547013,-0.017505397026118277,0.6166997275052417,0.3217782202028991,0.22635932971652564,0.3966278624746679,0.6306584201057924,0.1174540545250606,-0.33938242496066107,0.0,S28
1071,0.1908014274878991,-0.031921470543994725,-0.08310013968231245,-0.21739241031904635,-0.05117662868638958,0.8537923002458624,0.5214775706252031,-0.22298953772435692,-0.09790352030401606,0.0,S28
1072,-0.150298418337019,-0.150348217367284,0.07743036337418385,-0.4269410314622892,-0.5532959176689474,0.24331727108847184,0.100168077267285,-1.0498554416830652,0.10524440498767829,0.0,S28
1073,-0.42665044275964725,-0.07961975320326592,0.020448628557681144,0.19126769621225842,-0.28869591830142993,0.12348889396165394,0.3404698653363268,0.11704266134541776,-0.3263326771693022,0.0,S28
1074,0.14527700032912283,0.023252053753374427,-0.6341557320320227,-0.6647515020808086,-0.47231136829391407,-0.3884897772812306,-0.4604189171986858,0.08421982018421252,-0.3856910435369998,0.0,S28
1075,-0.17847770544464897,0.06123350977362979,0.804237965061458,-0.3745377837436815,0.022918513338944152,-0.13052613442641772,-0.2127231529422094,0.14267548018568288,0.07953452403701272,0.0,S28
1076,-0.021359151110350683,-0.5856641469359639,-0.6707887436813423,0.06805196241897185,-0.06988327974886414,-0.020770604419500308,0.031483876572157565,0.08688956011225583,-0.4729652708546715,0.0,S28
1077,0.12263379251790987,0.08438491424959835,-0.07711933703763178,-0.14256612965036183,-0.40418202944659154,0.0955664724538519,-0.03604985636383488,-0.36355533394530476,-0.28138193043133175,0.0,S28
1078,0.39113008078457007,0.6543469933142301,0.5342458124402525,0.011138574303282849,0.31706563160838236,0.5311461964369719,0.34083319070806967,-0.23676514818845293,-0.30040116604335676,0.0,S28
1079,0.6578773505209905,0.7339801846921784,0.13393915217774072,-0.04663719730169942,0.34871103152977795,0.24602788573591455,0.17277620959659462,-0.7449126362354954,-0.03485591750937192,0.0,S28
1080,0.6994699244097297,0.0035037137520472356,-0.5096555298863414,-0.1465762445497525,0.05583413510010547,-0.22656157588087616,-0.30978477981683966,0.11289194396335299,0.22627228808225303,0.0,S28
1081,0.23491082194153964,0.09499873328184148,-0.14330550808644624,-0.036714838665174,-0.1657758938573689,-0.43249714353205004,-0.36955601270649646,-0.39451705673553716,-0.21921138896084658,0.0,S28
1082,-0.29378115903112534,-0.07747553552184634,0.35836842940828734,0.2513553802460774,-0.14515490756992405,-0.4025658863007587,0.004601465872206553,0.436645428010223,0.2247945988728203,0.0,S28
1083,0.38420636952137455,0.3992906771448684,0.5063655653119704,-0.12494326208327194,0.32426497630375956,1.0331928120589438,0.7816865868254779,0.16905150413401016,0.21304605539328383,0.0,S28
1084,-0.12381500663659023,0.28523493325553245,0.03570651529566135,0.31348034562988436,-0.002752977973240073,0.130985356747524,-0.565020944608373,-0.3909847732168877,0.10019534342717318,0.0,S28
1085,-0.2894939541491547,0.0687267615022291,0.5850273783226855,-0.05799398750216147,-0.21469322704071842,0.6448578575274933,-0.13846570419356247,0.6101986729655994,0.26515350969976104,0.0,S28
1086,0.2741004416153257,-0.19320848301167262,0.5771070350743085,0.1433545837860756,-0.2281213465189761,0.16340977921040767,0.3874339351443454,0.297414196341751,0.355809921904868,0.0,S28
1087,0.44426870172861055,0.22250397983684705,-0.05887410286621005,-0.229341219103317,-0.3838857739217064,-0.008721031188937668,-0.03738102065760272,-0.2722174438487016,-0.5676419080387645,0.0,S28
1088,-0.4618430983936371,-0.11592491700195018,0.19472355322591142,-0.010567626031122008,0.188080847943109,0.47555134971418855,0.5753511192042913,0.043528418144897704,-0.017915924317315826,0.0,S28
1089,-0.002261063526986434,-0.4323077552878004,0.7860268779302719,-0.32715409051570443,-0.3786304635260469,-0.09804238601339774,0.03559863940048079,0.10813029947676568,-0.0247050726691688,0.0,S28
1090,0.39891646472739767,0.6024211066245322,0.6164550146230255,0.39802200268159826,0.4157268117474945,-0.026552655815068237,0.2864877848603008,0.4881857412924987,0.2756034943737498,0.0,S28
1091,0.19549147631285083,0.3117133523788863,0.5299255419965029,-0.13235354151597387,0.3644616092436749,-0.3407989592030467,-0.11535962975824567,-0.0038669632561399163,0.24592106173884998,0.0,S28
1092,-0.3560958922659702,-0.11540301166060961,0.35927280499941683,0.035560576674842324,-0.29563553672680365,0.4293652673345464,0.09071197360519048,0.3322246094425689,0.009520092692514507,0.0,S28
1093,0.025756030104609404,0.5123634309840969,0.37669368674730597,0.37081465883770015,-0.4606625444659337,-0.4122265395847192,0.20915782502786695,0.42782700232779375,0.2751538415539771,0.0,S28
1094,0.2127986305566908,-0.19837245310967336,0.5014017742157177,-0.030748755293847185,0.07119678053251279,-0.14441624727369007,-0.8113396521516794,-0.05861130811180473,-0.17051119285812177,0.0,S28
1095,0.45596814047799883,0.2790246712394779,-0.38267128900324815,0.5061440193992893,0.498256587336654,0.564646280261637,0.2881421265353881,0.10829277570746626,0.12175410772771053,0.0,S28
1096,-0.19994450640416783,-0.235033489478616,-0.3852500278038164,-0.3875250906903557,-0.4387558777072875,-0.10523390508025995,-0.024028064258779527,-0.00968512033661817,0.15043538099892195,0.0,S28
1097,0.7392698822894112,0.47512700144417386,0.1469260134661572,0.4915833435751393,0.28173431909718494,0.866950911310085,0.6050968828390667,-0.0449419588289733,0.1352856102622804,0.0,S28
1098,-0.138850586347387,-0.13212893601786505,-0.3040268536967295,-0.4536466368678685,-0.37739962697399343,-0.19707737341919127,0.008554178434254142,0.31971263861551696,-0.2529678057718592,0.0,S28
1099,0.15493957613264683,0.20571279836703613,0.04452460682280718,-0.08692081594765363,-0.5046042894088437,0.00361966632198578,0.5640714665162855,0.16442522593482298,-0.1718305014263736,0.0,S28
1100,0.6934238007697145,0.3668388074273486,-0.6280601827276362,0.513194348591426,0.37033055019747796,0.4793658549921527,0.6680877705831049,-0.13269344028438712,-0.4077707159088754,0.0,S28
1101,0.6081147633259648,1.036942894100886,0.8062793942072988,0.14217414457840763,0.08603261275759691,-0.18622895318346613,0.09811963035800648,0.33837952263641735,-0.10713602670823699,0.0,S28
1102,-0.3593925691882963,-0.49390648335048765,-0.5893522307707288,-0.5494926230273698,-0.2703289818428351,-0.06071400199189681,-0.15627621365639502,-0.4739138329653173,-0.3952668998067002,0.0,S28
1103,0.19030563647536727,0.03412580541286985,-0.4642187197417411,0.7616499797877907,0.09778273801358296,-0.1280412912258185,0.23115411805614053,0.31488473939982087,0.33776164542958753,0.0,S28
1104,-0.7393280590725212,-0.8656762227028766,-0.8892394671135265,-0.28262079181359057,-0.33271478592786796,-0.6697377986682554,-0.38051743817665756,-0.6280311227638863,-0.2934363064152299,0.0,S28
1105,0.801606500141675,0.564541893540512,0.6639548255111231,0.1837127833888667,0.6077546698000134,-0.2029162758787916,0.001936971224914879,-0.1019822580373334,-0.219525430764415,0.0,S28
1106,-0.032718701661768705,0.5121345020103218,0.5628921974381882,0.01839654996287135,-0.1629037588219255,1.0475001848698438,0.28579822072016825,0.8112436352400642,0.6437135221805198,0.0,S28
1107,-0.27226122498653665,0.14995748553320795,-0.6330987026883371,0.037551119483677134,-0.21466477527875216,0.03949380348490337,0.37744682015632425,0.21227709682804333,-0.1937525564068163,0.0,S28
1108,0.7201504293619689,-0.04980474454226273,-0.03073181154486205,-0.20651903080123607,-0.010298156759025194,-0.3813085042913512,-0.4529925824586034,-0.3424389286660609,-0.4231641821336068,0.0,S28
1109,0.6825295737149214,0.7503104708677192,0.4741979904644742,-0.17949945631440264,0.3892860089272236,-0.5545891001589878,0.12743955735426143,0.18668726917336814,0.1817612922505036,0.0,S28
1110,-0.3781481479175731,-0.39439166661852204,-0.8634377171879053,-0.4090324736653052,-0.6113468500268587,0.07640254869319553,0.07591118934998262,-0.170629541349384,0.05058596883380997,0.0,S28
1111,0.4291462351813471,0.6312924758387967,-0.6581580585786501,0.6133915054271293,0.2954654161004807,0.7221551712899301,0.5438317913945283,0.19532027514427266,0.09812714623083711,0.0,S28
1112,-0.8981807463806226,-1.0301884010743094,-0.8210548663028029,0.04639226216847492,-0.0801944737763476,-0.5969710254808247,-0.6093879720796832,-0.6586490794725106,-0.3786745292908757,1.0,S16
1113,-0.3259280847589742,-0.22393476486553582,-0.38177787696241894,-0.35773622649652415,-0.470309114816584,-0.007039383772300628,-0.5347370182721963,-0.27302995527066015,-0.2645474308478871,1.0,S16
1114,-0.45468780441130363,-0.40806818925954347,-0.2751589516083644,-0.11254517904805791,-0.13844588466381452,-0.47445058724345635,-0.6563289346481437,-1.016782899072417,0.14632826391668993,1.0,S16
1115,-0.0447250920447445,-0.28618969751268836,-0.20400636768869218,0.606505796273442,0.4539612217390888,-0.3023372223498245,0.27904506852240585,-0.19697302438795733,-0.24752887051060238,1.0,S16
1116,0.04763467710275909,0.13249240352314995,-0.27724534148685653,-0.02198638161647864,-0.3953306989913796,1.089294061319656,0.40730573547129173,0.1721982981694044,0.43883671817823866,1.0,S16
1117,1.1430540190911067,-0.3279910648658767,0.4433534037863603,0.01151603998604298,0.35918175595901913,0.5524744384351927,0.32126139323342057,0.1793693649029687,-0.04966588018332701,1.0,S16
1118,-0.8551678922641548,-0.2505094928541599,0.6859776044490359,-0.34926135535780295,-0.22381259837343628,-0.6045443408676135,-0.7075099358166935,0.2279865684635632,0.027565644777830207,1.0,S16
1119,0.38126050722470745,0.3484091501397169,-0.19789829945744142,0.05655893475836772,-0.036022667813894974,0.3514297363034721,-0.1807217234351495,-0.1445166484735322,0.030364992968369493,1.0,S16
1120,0.5234372096692168,-0.226201720778463,-0.8205482797964123,-0.4339898017796082,0.4027347139822859,0.13902874285581932,-0.16679580395273816,-0.3845219906506163,-0.1636904084494191,1.0,S16
1121,0.45959927775556475,0.2822947406155675,0.019532124153223716,0.2552754307521638,-0.556764469300653,0.35220015149454614,0.40020653034265563,0.3022048141112743,0.10566988499788686,1.0,S16
1122,-0.21956161138356592,0.4460513213933673,0.3869829403904045,0.08834421792865113,0.17765444700987135,0.00971211720298407,0.0016315555325871602,-0.7394251028611694,-0.29157840631621623,1.0,S16
1123,-0.41799897070015235,-0.14304397185166615,0.5708198757659151,0.6079923007152992,-0.2538816098350133,-0.015357535561110252,-0.0844606861710346,0.09509392249452817,-0.13187585288020034,1.0,S16
1124,0.5385116068648739,0.7021522472447977,0.3448229563227076,0.2922620607336967,0.6232149744559499,0.4185180765983294,0.4062607926769983,0.20711622843230684,0.02158755581953766,1.0,S16
1125,0.03687100238273262,-0.18357041430176044,0.2039353586212422,-0.5356698519435014,0.24409892416511259,-0.22242206656053568,-0.5701511022543062,-0.5767640662021372,-0.3978582917716876,1.0,S16
1126,0.06136162357335533,-0.1849425271261022,-0.4249516482722828,0.28475357987686206,0.4364800605511943,-0.19539572113125772,-0.4343418021493927,-0.7559644814295566,-0.3587513868128638,1.0,S16
1127,-0.2724359606384355,-0.10418903847198095,-0.521853084406297,-0.42488920470921826,0.4227722971289334,-0.15551577638138586,-0.30891826217635776,-0.688006476305867,-0.3953356969291104,1.0,S16
1128,-0.6823718668611272,-0.3010835532567507,-0.5865225710168295,-0.1840993017961988,-0.3412935352074831,-0.0019674889710914888,-0.33085564728420086,-0.4766440177091079,0.003663191609088429,1.0,S16
1129,-0.409328304534439,-0.08174400700288498,0.7096961656157199,0.7605771066025172,0.5724494417512845,-0.007834396145947655,-0.03760964119718913,-0.0032369993514563817,-0.08300227226119791,1.0,S16
1130,-0.5409142019941728,0.8570978872507218,-0.3114012785455771,0.30946162776978564,0.34944292084503253,0.031198182113577087,-0.06631329571376751,-0.3930643703758063,-0.38640383130310296,1.0,S16
1131,-0.009581186506576347,-0.3595714823579367,-0.13644172442977276,-0.16335055514738,-0.36552661991328633,-0.2388561040677366,0.6224056276911147,0.6816357060733695,-0.1222188792197041,1.0,S16
1132,0.6989233481653673,-0.22363520695206998,-0.0012739527900737075,-0.0854174435622083,0.2131287485118907,0.22856012897458514,-0.03208193179178357,0.07423983821222964,0.044442136316361916,1.0,S16
1133,0.29350390452249225,-0.32931376685901703,-0.006917386784883389,0.28699724466619414,-0.42775074515706535,-0.03185273603573921,-0.2998946555613485,-0.46932940827753,0.5179305482664034,1.0,S16
1134,-0.6616340938465815,-0.8070892311353994,0.7281557064939784,-0.5387257035145502,-0.36344797599803624,-0.8066307307179725,-0.38671475137833883,0.5549347000641369,0.02294944459691423,1.0,S16
1135,-0.07064996705659488,0.7231034450304483,0.6838871380641769,-0.05123070589163987,-0.6877211483188819,0.28536988224265813,0.74530119932848,0.46435022582554747,-0.4287139554245226,1.0,S16
1136,-0.18135760963045863,0.3728826745432642,0.49938152972337607,0.11170567673131288,-0.32238916073620627,-0.19653527263818255,0.2491805837021228,0.47297168095058273,0.25195729066766465,1.0,S16
1137,0.3327829799209105,0.08106549348214627,-0.5168798985581319,0.4525501915142519,0.5109871945234695,0.2677989404994099,-0.03706048627070751,-0.2949476783138655,0.0814091142727596,1.0,S16
1138,-0.12472037314589864,-0.20530645246592003,0.21175902815486908,-0.1442915882773559,0.022627199752374115,0.7428098092695551,-0.07084937947400766,-0.09696472396582687,-0.08073695696457993,1.0,S16
1139,-0.6625114208873512,-0.4846357254776166,0.46498601206268314,-0.3930809403503012,-0.23406434199983536,-0.5501176986946665,-0.3489502881749523,-0.12653691314704957,-0.15516828025533994,1.0,S16
1140,0.4375486053783439,-0.10266447444159309,-0.32896857249079997,-0.11737087568302912,-0.19032700202867375,-0.02652325660305764,0.022890868729896645,-0.17969816094043414,-0.037545893395751366,1.0,S16
1141,-0.3108502285834884,0.07837475368638079,0.16669533622187155,0.06617818321448565,-0.37204937680373934,0.012168101397575268,-0.38072273100788295,-0.31971659308541317,-0.02410973031596182,1.0,S16
1142,-0.7136116903317861,-0.5293649364796398,-0.6700358943454089,-0.21181464390834065,0.5086863045104648,-0.3345165069233794,-0.43897979859981595,-0.5370961246252303,-0.2712960527665315,1.0,S16
1143,-0.3812724758020004,-0.5533216286469317,0.6204801297703786,0.12182030072081478,0.2872349444918172,0.3444836130594113,-0.05691165623033353,0.18040662555980097,0.15306528917599035,1.0,S16
1144,-0.3505241436946448,-0.10346240168075714,-0.26189476574799897,-0.14373358486745966,0.1910701249413808,-0.018904824079463114,-0.2167782946519122,-0.45224250546023737,0.06739372432183742,1.0,S16
1145,-0.7416960659421258,-0.7522605627545573,0.590216477143814,-0.27966656473571905,-0.7294879787736309,0.3973621204950274,-0.022519617990176963,0.19525627709687932,0.04863493355516107,1.0,S16
1146,-0.1086690498693476,-0.3997551638885854,-0.9616279884165311,0.0048043119320262785,0.5454691624665573,-0.08508632182155777,-0.38543643139033557,-0.6180037347951743,-0.11506402151362906,1.0,S16
1147,-0.8077084706302362,0.019007937597731884,-0.1128698628855398,-0.19809085352033742,0.34868512630208126,-0.30696678663833765,-0.6304026603412441,-0.2770125439652371,0.37061312365591126,1.0,S16
1148,-0.5343844623022461,-0.382452442251442,-0.617305310575532,-0.9300229355474638,-0.5739507460125577,-0.27064493299689113,-0.561271334891122,-0.6328784463554625,-0.3220611612648862,1.0,S16
1149,-0.5094309895612072,-0.64280708492531,0.20271446849430472,-0.12977043101989513,-0.6190149028039487,-0.1421827942181845,-0.5348741678101708,-0.0961669452534259,0.00602391391389937,1.0,S16
1150,-0.21439483333394388,0.41864610378128814,-0.3593550816937253,-0.15028227038814462,0.2674408139668097,0.16580951779238426,-0.38532946133500356,-0.5950922500203316,-0.3494986400030215,1.0,S16
1151,-0.5587486336812997,-0.4350438790829409,-0.15832531414671558,-0.16758920514153502,0.5420846038263639,0.045822449726115655,-0.27034805986726407,-0.14107256900939238,-0.039157510536477105,1.0,S16
1152,-0.32899170094612534,0.3052202962449418,-0.26038101283196124,0.1239227393177635,-0.33991897165760127,-0.5356917714636061,-0.07571663812014001,-0.15177696368656443,0.01349406187172141,1.0,S16
1153,0.4545851440805252,0.41366801115275775,-0.6100256895197314,0.25624105681496095,0.28631368870867324,0.3220322664912811,0.16128897349800708,0.05246574563713158,-0.2072273034531385,1.0,S16
1154,-1.2443609828761957,0.4619203861935669,0.14449398221710094,0.30643643386378033,-0.10836718110810195,0.3183054314795874,0.18952742106590306,-0.2020384095651548,-0.2977033200718213,1.0,S16
1155,-0.7005481656667446,0.22622175921492804,-0.04494031306760506,-0.517107633933688,-0.1690999917211737,0.07551774990456976,-0.4817548459017585,0.030040579850741524,0.0496311710319186,1.0,S16
1156,-0.02717877192201928,-0.17575927593189264,-0.2746588607401309,0.15619285780622572,0.7589398608957088,0.19053031292383735,-0.18517410262585746,-0.1271493588772188,0.26337116434528685,1.0,S16
1157,-0.43122743822136544,-0.0883362618435381,-0.1367568947999145,0.04117842878102895,0.8125293916834581,0.5617880986651875,0.0576536082194117,-0.22622652498897688,-0.1706603018243915,1.0,S16
1158,-0.7291967595386118,-0.5079568328000107,0.33844387630682166,-0.44950862797504776,0.13470450513176424,0.1989304001797375,0.07713681871534289,0.6636934948319289,0.20381990419562188,1.0,S16
1159,0.4529386273924205,-0.5287349914500478,0.6113538224219097,0.0080963822497611,-0.8940999718838478,-0.9151460293368633,-0.456915736598834,-0.15940564819444905,0.007398302522262273,1.0,S16
1160,-0.04043350794363109,0.6450632290058558,-0.38669427456082767,0.020276100644546394,0.0664915159384187,-0.5958132351827157,-0.032944197508297586,-0.041318937414487486,-0.3708483265967176,1.0,S16
1161,-0.10060879583311678,-1.0886429194231684,0.35190620391874233,-0.5245683829816896,0.19540273755458135,-0.6065966407617073,-0.5043844261333222,-0.07834730006840594,-0.12658738364865163,1.0,S16
1162,-0.4846982722556902,0.30474901282912703,-0.04694997161791121,-0.02231375899571373,-0.1320135114172686,0.08398467309758399,0.09813522380043443,0.021753361343682415,0.1453885730106782,1.0,S16
1163,-0.5884361884151266,-0.8932524674313541,-0.3350236152933526,-0.1446646319185726,0.1777517918739789,0.08509961009396351,-0.46835162156694216,-0.5013328024691507,-0.11637301644418072,1.0,S16
1164,-0.7803629296241403,-0.7240064996859995,-0.11053532938443981,-0.3858760064375837,-0.6002819389371663,-0.027274369291409094,0.026928991007577615,-0.36188635894108223,0.12197976513350842,1.0,S16
1165,-0.3892303283608926,0.2594937252050572,0.2590531612683757,-0.07733167865222806,0.3139460765768662,-0.0743740114918816,-0.20647240763089741,0.26281451187693183,0.21026408964322602,1.0,S16
1166,0.9204055753069977,-0.7998352954833512,-0.043329785345966904,-0.1179236680126304,0.24776861703713143,0.4253139015932958,0.1369027761627385,0.1370692310373833,0.20749118904726874,1.0,S16
1167,-0.4256821041247715,-0.08653211855470358,0.6635804067464411,0.33721119163262947,0.07892283791992116,-0.563241652222499,-0.6362941717826691,0.027898654185617648,-0.3509461586840051,1.0,S16
1168,-0.4975584467148362,-0.04832399432032648,-0.31200268602775216,-0.09702416922207954,-0.23996965943000723,-0.3066396738476859,-0.3877267465973769,-0.5564966048722573,-0.24407071090578747,1.0,S16
1169,0.4733964058403379,0.16065473084020612,-0.36052555776603323,0.38906591058261963,-0.808260044345812,-0.2607844733542022,-0.23069195008805804,-0.4916602242875793,-0.2432375235388864,1.0,S16
1170,-0.22789226771654264,0.2667335438155229,0.013538230433643885,-0.23804732911137952,-0.4554500946666949,-0.1966928998404838,0.11342938242031111,-0.08562673579740676,-0.3253034731904678,1.0,S16
1171,0.2750077113489642,0.20533653452136325,0.2016147619971494,0.01937020290710075,-0.032988352972541324,-0.3744511611786476,-0.34326432137826185,-0.3791883983494451,-0.45178374110516184,1.0,S16
1172,0.28716919457168943,-0.14229537661397068,0.6647541838536355,-0.24402192871887846,-0.11290173694303621,0.6384312813851156,-0.08179014352204844,0.5354840950608172,-0.12073534778228816,1.0,S16
1173,0.6921426926793223,-0.2208067144834943,0.27760371147522883,0.33518902035095255,0.08948325512254263,0.3751500981291207,0.09151828803802413,0.09271977970009011,0.30241670701814743,1.0,S16
1174,-0.4943987535648299,-0.3851578613190952,-0.18614534964426102,-0.5439297366087604,-0.010548099989110798,-0.7402603442604856,0.45651178919816676,0.16798015352202134,0.1857414346204687,1.0,S16
1175,0.03372602031466315,0.22633449616872892,-0.49010864339307114,-0.07723184951239498,-0.30521297906825995,0.2885364173610565,-0.37789021002749323,-0.5076875271715833,0.22027825439220164,1.0,S16
1176,0.5236371686519763,-0.5004808840910512,-0.6057347092300194,-0.3733848763650519,-0.6318674158468975,-0.7399173388648865,-0.2920754967564689,-0.7822111648689136,-0.6003204457009026,1.0,S16
1177,-0.015716840223544033,-0.24733440834427034,-0.819278440949063,0.3405458540029432,0.44884848718418463,-0.28181239181951145,-0.28846636340411924,-0.3184268936699233,-0.15036845690176776,1.0,S16
1178,-0.20063354075780077,-0.07105886175441566,0.2337526773855969,-0.09865288359491552,0.45352380024613725,-0.008071399605980299,0.7713416253499181,0.09049987687946656,-0.012177242146222953,1.0,S16
1179,0.06989427405776996,-0.2169322872726011,0.2189131692279283,0.3406365110622593,-0.8666533290049585,0.41177663113422225,-0.2502086027332062,-0.21833959152878707,0.11975287334153163,1.0,S16
1180,-0.7680321973282349,-0.6297805036622326,-0.2836440947797838,-0.5422403201813565,-0.027957006361479717,-0.6620931357689098,-0.7982938716325316,-0.1592438558172335,0.29235341917056545,1.0,S16
1181,-0.4381918047173058,0.2205204096783019,-0.2333957609646164,0.24373122623017413,-0.24341382052815008,0.8309412616840521,0.2676742496947394,0.1966354471040928,-0.29256546396722366,1.0,S16
1182,0.27953172387394565,0.4489379315405383,-0.9693175469713928,-0.5375698513837881,-0.5019133820054531,0.45780927271585836,0.23034602985936808,-0.49186568934826647,-0.2889652847470578,0.0,S16
1183,0.6116003400714105,-0.30835037524148373,0.5458549855480378,0.3985776767096021,0.012203763576285344,0.03871709291138747,0.24059206344627998,-0.2935701208965826,0.7230281895231833,0.0,S16
1184,0.43753358306839035,-0.0964772611601449,0.18324247563661514,-0.3881490514082133,-1.170665765351663,0.06110332395894611,-0.16718613192952425,-0.07347989282452468,-0.28315181079990714,1.0,S18
