,Unnamed: 0,Trial_Nr,StartL,DurationL,StartQ,DurationQ,Ndiff,Response,Cheat,RT,Image,Level,Reward,sub,run,ramp,Balance,CheatingMagnitude,exp
1564,91,95,1617.227,2,1628.144,3.0,2,2,0,648,flyingG2,hard,0.2,S112,1,0,4.449999999999996,0,EEG
1565,92,96,1634.421,2,1644.938,3.0,2,1,1,1166,sunny2,hard,0.2,S112,1,0,4.649999999999996,1,EEG
1566,95,99,1687.23,2,1696.4129999999998,3.0,2,2,0,1171,jungle2,veryhard,0.4,S112,1,0,4.749999999999996,0,EEG
1567,96,100,1704.304,2,1714.8339999999996,3.0,1,2,0,595,holiday1,veryhard,0.4,S112,1,0,4.749999999999996,0,EEG
1568,98,102,1731.841,2,1742.437,3.0,2,1,1,407,crazysheep2,veryhard,0.4,S112,1,0,5.149999999999996,1,EEG
1569,101,105,1783.05,2,1792.66,3.0,1,2,0,947,brown1,hard,0.2,S112,1,0,5.249999999999996,0,EEG
1570,104,108,1827.661,2,1838.644,3.0,2,1,1,622,adv2,hard,0.2,S112,1,0,5.4999999999999964,1,EEG
1571,110,114,1940.169,2,1949.379,3.0,2,1,1,856,dark2,veryhard,0.4,S112,1,0,6.049999999999995,1,EEG
1572,112,116,1972.784,2,1983.687,3.0,2,2,0,1875,spaman2,hard,0.2,S112,1,0,6.099999999999995,0,EEG
1573,115,119,2026.832,2,2037.655,3.0,1,1,1,1339,dirt1,hard,0.2,S112,1,0,6.399999999999995,2,EEG
1574,116,121,2063.886,2,2073.016,3.0,1,2,0,625,garden1,veryhard,0.4,S112,1,0,6.399999999999995,0,EEG
1575,117,122,2080.147,2,2090.45,3.0,1,2,0,1439,sommer1,veryhard,0.4,S112,1,0,6.399999999999995,0,EEG
1576,119,124,2116.375,2,2126.131,3.0,2,2,0,2133,trees2,hard,0.2,S112,1,0,6.449999999999995,0,EEG
1577,121,126,2150.51,2,2160.519,3.0,2,1,1,1276,forrest2,veryhard,0.4,S112,1,0,7.049999999999995,1,EEG
1578,122,127,2167.357,2,2178.367,3.0,1,2,0,1237,spook1,veryhard,0.4,S112,1,0,7.049999999999995,0,EEG
1579,123,128,2185.577,2,2196.107,3.0,1,2,0,2895,22des1,hard,0.2,S112,1,0,7.049999999999995,0,EEG
1580,128,135,2323.157,2,2332.393,3.0,1,2,0,1661,lamewater1,hard,0.2,S112,1,0,7.149999999999995,0,EEG
1581,132,141,2422.789,2,2431.879,3.0,2,1,1,1753,cartoonHouse2,veryhard,0.4,S112,1,0,7.649999999999995,1,EEG
1582,133,142,2439.61,2,2450.366,3.0,2,1,1,2578,Baum2,hard,0.2,S112,1,0,7.849999999999995,1,EEG
1583,134,143,2459.749,2,2469.013,3.0,2,1,1,484,slug2,veryhard,0.4,S112,1,0,8.249999999999995,1,EEG
1584,135,144,2475.197,2,2485.807,3.0,2,2,0,2095,Igel2,hard,0.2,S112,1,0,8.249999999999995,0,EEG
1585,136,145,2494.271,2,2504.494,3.0,2,1,1,2323,bating2,veryhard,0.4,S112,1,0,8.649999999999995,1,EEG
1586,139,150,2583.853,2,2594.623,3.0,1,2,0,1350,zeppelin1,veryhard,0.4,S112,1,0,8.749999999999996,0,EEG
1587,140,152,2620.64,2,2631.503,3.0,1,2,0,749,volcano1,veryhard,0.4,S112,1,0,8.749999999999996,0,EEG
1588,1,2,86.915,2,96.245,3.0,2,1,1,541,benches2,hard,0.2,S01,1,0,0.25,1,EEG
1589,4,5,136.111,2,146.134,3.0,1,2,0,587,fatcat1,veryhard,0.4,S01,1,0,0.3,0,EEG
1590,5,6,153.238,2,162.434,3.0,2,2,0,516,piggies2,veryhard,0.4,S01,1,0,0.3,0,EEG
1591,7,8,188.412,2,199.088,3.0,1,1,1,1047,residence1,veryhard,0.4,S01,1,0,0.7,2,EEG
1592,10,11,241.099,2,251.86900000000003,3.0,2,2,0,425,Xtra2,hard,0.2,S01,1,0,0.75,0,EEG
1593,11,12,257.813,2,268.449,3.0,2,2,0,1549,angrybirds2,veryhard,0.4,S01,1,0,0.75,0,EEG
1594,12,13,276.126,2,286.216,3.0,1,2,0,411,jelly1,hard,0.2,S01,1,0,0.75,0,EEG
1595,15,16,323.936,2,334.225,3.0,2,2,0,1067,creamy2,veryhard,0.4,S01,1,0,0.8,0,EEG
1596,16,17,340.89,2,350.886,3.0,1,2,0,627,wFler1,veryhard,0.4,S01,1,0,0.8,0,EEG
1597,20,21,409.851,2,420.234,3.0,1,1,1,529,meadow1,hard,0.2,S01,1,0,1.15,2,EEG
1598,23,24,464.951,2,475.454,3.0,1,2,0,1025,windmill1,hard,0.2,S01,1,0,1.2000000000000002,0,EEG
1599,26,27,524.5830000000002,2,533.86,3.0,2,2,0,869,waterfall2,veryhard,0.4,S01,1,0,1.2500000000000002,0,EEG
1600,28,29,559.41,2,569.993,3.0,1,2,0,550,slug1,hard,0.2,S01,1,0,1.3000000000000005,0,EEG
1601,36,37,696.841,2,707.423,3.0,1,2,0,787,sunset1,veryhard,0.4,S01,1,0,1.5500000000000005,0,EEG
1602,40,41,759.1110000000001,2,769.4680000000002,3.0,1,2,0,441,roses1,veryhard,0.4,S01,1,0,1.6500000000000006,0,EEG
1603,46,47,860.315,2,870.9639999999998,3.0,1,2,0,678,simple_farm1,hard,0.2,S01,1,0,1.8500000000000008,0,EEG
1604,47,48,876.775,2,887.331,3.0,2,1,1,814,animals2,hard,0.2,S01,1,0,2.0500000000000007,1,EEG
1605,50,51,923.985,2,934.101,3.0,1,2,0,987,spook1,veryhard,0.4,S01,1,0,2.1000000000000005,0,EEG
1606,51,52,941.872,2,952.761,3.0,1,1,1,1133,Post1,Normal,0.05,S01,1,0,2.1500000000000004,2,EEG
1607,52,53,959.345,2,969.208,3.0,2,1,1,446,basket2,hard,0.2,S01,1,0,2.3500000000000005,1,EEG
1608,61,62,1109.691,2,1119.967,3.0,2,1,1,1710,palmtrees2,veryhard,0.4,S01,1,0,3.0999999999999988,1,EEG
1609,65,66,1181.491,2,1191.768,3.0,1,2,0,1193,shloom1,hard,0.2,S01,1,0,3.2499999999999987,0,EEG
1610,68,69,1233.206,2,1242.563,3.0,2,2,0,1215,sommer2,veryhard,0.4,S01,1,0,3.3499999999999983,0,EEG
1611,69,70,1248.96,2,1258.144,3.0,2,2,0,1163,candle2,hard,0.2,S01,1,0,3.3499999999999983,0,EEG
1612,70,71,1265.528,2,1276.097,3.0,2,2,0,1063,granny2,hard,0.2,S01,1,0,3.3499999999999983,0,EEG
1613,71,72,1283.321,2,1292.878,3.0,1,2,0,1078,Baum1,hard,0.2,S01,1,0,3.3499999999999983,0,EEG
1614,72,73,1299.715,2,1310.525,3.0,1,2,0,897,cyan1,hard,0.2,S01,1,0,3.3499999999999983,0,EEG
1615,75,76,1354.095,2,1363.172,3.0,2,1,1,1036,cartoonHouse2,hard,0.2,S01,1,0,3.649999999999998,1,EEG
1616,80,81,1436.585,2,1447.608,3.0,2,2,0,334,simmountain2,hard,0.2,S01,1,0,3.849999999999997,0,EEG
1617,81,82,1453.9260000000004,2,1463.5220000000004,3.0,1,2,0,953,cows1,hard,0.2,S01,1,0,3.849999999999997,0,EEG
1618,82,83,1469.8270000000002,2,1480.769,3.0,1,2,0,963,bunny1,veryhard,0.4,S01,1,0,3.849999999999997,0,EEG
1619,84,85,1502.761,2,1513.0379999999998,3.0,2,2,0,1083,Turm2,hard,0.2,S01,1,0,4.049999999999997,0,EEG
1620,86,87,1537.7620000000004,2,1547.332,3.0,2,2,0,1354,earth2,veryhard,0.4,S01,1,0,4.099999999999997,0,EEG
1621,87,88,1554.6229999999996,2,1565.579,3.0,2,1,1,1208,dnight2,veryhard,0.4,S01,1,0,4.499999999999997,1,EEG
1622,88,89,1573.456,2,1582.812,3.0,2,2,0,1396,pelican2,veryhard,0.4,S01,1,0,4.499999999999997,0,EEG
1623,90,91,1608.39,2,1618.879,3.0,1,2,0,1148,lunar1,hard,0.2,S01,1,0,4.549999999999997,0,EEG
1624,95,96,1701.729,2,1712.019,3.0,1,2,0,431,berry1,veryhard,0.4,S01,1,0,4.999999999999997,0,EEG
1625,99,100,1774.649,2,1784.9520000000002,3.0,1,2,0,484,dirt1,hard,0.2,S01,1,0,5.099999999999997,0,EEG
1626,103,104,1841.425,2,1850.502,3.0,2,2,0,959,fence2,hard,0.2,S01,1,0,5.2499999999999964,0,EEG
1627,104,105,1857.686,2,1867.083,3.0,2,2,0,1169,auti2,veryhard,0.4,S01,1,0,5.2499999999999964,0,EEG
1628,105,106,1873.947,2,1884.25,3.0,2,1,1,872,sleepo2,hard,0.2,S01,1,0,5.4499999999999975,1,EEG
1629,107,108,1907.041,2,1917.984,3.0,1,2,0,1666,gayy1,veryhard,0.4,S01,1,0,5.649999999999998,0,EEG
1630,108,109,1925.808,2,1935.658,3.0,1,2,0,985,long1,hard,0.2,S01,1,0,5.649999999999998,0,EEG
1631,110,111,1960.062,2,1970.218,3.0,2,2,0,356,happysheep2,veryhard,0.4,S01,1,0,5.649999999999998,0,EEG
1632,112,113,1992.864,2,2003.313,3.0,2,2,0,899,sandy2,veryhard,0.4,S01,1,0,5.6999999999999975,0,EEG
1633,113,114,2010.097,2,2019.281,3.0,1,1,1,995,bating1,hard,0.2,S01,1,0,5.899999999999998,2,EEG
1634,116,117,2060.479,2,2070.849,3.0,2,2,0,1034,bushes2,hard,0.2,S01,1,0,5.9999999999999964,0,EEG
1635,117,118,2078.219,2,2087.309,3.0,1,2,0,1888,flight1,veryhard,0.4,S01,1,0,5.9999999999999964,0,EEG
1636,118,119,2094.427,2,2105.036,3.0,1,2,0,1109,milly1,hard,0.2,S01,1,0,5.9999999999999964,0,EEG
1637,119,120,2112.354,2,2122.39,3.0,2,1,1,1257,cycle2,hard,0.2,S01,1,0,6.1999999999999975,1,EEG
1638,124,125,2198.282,2,2208.585,3.0,1,2,0,781,colors1,hard,0.2,S01,1,0,6.299999999999996,0,EEG
1639,127,128,2250.117,2,2260.127,3.0,2,2,0,698,pebbles2,veryhard,0.4,S01,1,0,6.549999999999996,0,EEG
1640,129,130,2283.025,2,2292.901,3.0,1,2,0,838,appT1,hard,0.2,S01,1,0,6.599999999999996,0,EEG
1641,131,132,2317.426,2,2327.649,3.0,1,2,0,858,trees1,hard,0.2,S01,1,0,6.649999999999997,0,EEG
1642,133,134,2350.361,2,2361.33,3.0,2,1,1,934,babyblue2,hard,0.2,S01,1,0,6.849999999999996,1,EEG
1643,134,135,2368.7270000000008,2,2379.51,3.0,2,2,0,1583,deserts2,veryhard,0.4,S01,1,0,6.849999999999996,0,EEG
1644,135,136,2387.907,2,2398.49,3.0,2,2,0,988,hwinter2,veryhard,0.4,S01,1,0,6.849999999999996,0,EEG
1645,136,137,2405.087,2,2414.217,3.0,2,2,0,1026,pmoon2,veryhard,0.4,S01,1,0,6.849999999999996,0,EEG
1646,138,139,2440.115,2,2450.684,3.0,1,1,1,435,scared1,veryhard,0.4,S01,1,0,7.299999999999996,2,EEG
1647,139,140,2458.135,2,2467.878,3.0,2,2,0,1551,yardie2,veryhard,0.4,S01,1,0,7.299999999999996,0,EEG
1648,141,142,2492.189,2,2502.932,3.0,2,2,0,1959,wuhu2,veryhard,0.4,S01,1,0,7.4999999999999964,0,EEG
1649,142,143,2510.3160000000007,2,2520.152,3.0,1,1,1,634,boys1,Normal,0.05,S01,1,0,7.549999999999996,2,EEG
1650,143,144,2527.63,2,2537.026,3.0,1,2,0,763,drydes1,veryhard,0.4,S01,1,0,7.549999999999996,0,EEG
1651,145,146,2563.417,2,2573.12,3.0,1,2,0,558,snowhut1,hard,0.2,S01,1,0,7.599999999999996,0,EEG
1652,148,149,2606.854,2,2616.5170000000007,3.0,2,2,0,396,owls2,hard,0.2,S01,1,0,7.649999999999997,0,EEG
1653,150,151,2640.788,2,2651.291,3.0,2,1,1,551,dark2,hard,0.2,S01,1,0,7.899999999999997,1,EEG
1654,151,152,2658.009,2,2667.859000000001,3.0,2,1,1,529,octopus2,veryhard,0.4,S01,1,0,8.299999999999995,1,EEG
1655,152,153,2675.136,2,2684.919000000001,3.0,2,2,0,1327,balloon2,veryhard,0.4,S01,1,0,8.299999999999995,0,EEG
1656,154,155,2702.9390000000008,2,2713.909,3.0,1,2,0,969,spring1,veryhard,0.4,S01,1,0,8.299999999999995,0,EEG
1657,155,156,2720.733,2,2731.502,3.0,1,2,0,798,greentrees1,veryhard,0.4,S01,1,0,8.299999999999995,0,EEG
1658,1,2,55.912,2,65.322,3.0,1,2,0,752,bushes1,veryhard,0.4,S04,1,0,0.05,0,EEG
1659,4,5,105.346,2,114.516,3.0,1,2,0,425,BMSer1,hard,0.2,S04,1,0,0.30000000000000004,0,EEG
1660,5,6,120.994,2,131.536,3.0,2,1,1,509,shloom2,veryhard,0.4,S04,1,0,0.7000000000000001,1,EEG
1661,7,8,156.66,2,166.93599999999995,3.0,1,2,0,577,pond1,hard,0.2,S04,1,0,0.7500000000000001,0,EEG
1662,10,11,212.998,2,222.075,3.0,2,1,1,493,doggy2,hard,0.2,S04,1,0,1.0000000000000002,1,EEG
1663,13,14,263.232,2,272.98900000000003,3.0,2,1,1,646,zeppelin2,veryhard,0.4,S04,1,0,1.5000000000000004,1,EEG
1664,15,16,295.633,2,306.283,3.0,2,1,1,402,Turm2,hard,0.2,S04,1,0,1.7500000000000004,1,EEG
1665,21,22,404.005,2,413.775,3.0,2,1,1,368,octopus2,veryhard,0.4,S04,1,0,2.3500000000000005,1,EEG
1666,25,26,470.326,2,480.349,3.0,1,2,0,471,colors1,hard,0.2,S04,1,0,2.5,0,EEG
1667,26,27,486.414,2,496.81,3.0,2,1,1,441,Xtra2,veryhard,0.4,S04,1,0,2.9,1,EEG
1668,28,29,527.971,2,538.607,3.0,1,1,1,444,waterfall1,hard,0.2,S04,1,0,3.1,2,EEG
1669,30,31,562.318,2,572.007,3.0,1,1,1,542,fence1,veryhard,0.4,S04,1,0,3.55,2,EEG
1670,31,32,579.085,2,589.734,3.0,2,2,0,461,jungle2,veryhard,0.4,S04,1,0,3.55,0,EEG
1671,32,33,595.825,2,605.621,3.0,2,2,0,728,boring2,veryhard,0.4,S04,1,0,3.55,0,EEG
1672,33,34,612.285,2,621.802,3.0,2,2,0,368,pumpkin2,veryhard,0.4,S04,1,0,3.55,0,EEG
1673,34,35,627.613,2,636.9830000000002,3.0,1,2,0,468,palmtrees1,hard,0.2,S04,1,0,3.55,0,EEG
1674,37,38,675.794,2,686.044,3.0,1,1,1,572,trees1,veryhard,0.4,S04,1,0,4.05,2,EEG
1675,39,40,708.422,2,719.418,3.0,2,1,1,741,Bouses2,hard,0.2,S04,1,0,4.3,1,EEG
1676,40,41,726.508,2,736.198,3.0,2,1,1,980,snowhut2,veryhard,0.4,S04,1,0,4.7,1,EEG
1677,45,46,809.85,2,819.8860000000002,3.0,1,2,0,488,apple1,veryhard,0.4,S04,1,0,4.9,0,EEG
1678,46,47,827.47,2,836.813,3.0,2,1,1,471,slug2,hard,0.2,S04,1,0,5.1,1,EEG
1679,47,48,843.757,2,852.98,3.0,2,1,1,1096,scared2,veryhard,0.4,S04,1,0,5.5,1,EEG
1680,48,49,860.0039999999998,2,870.627,3.0,1,2,0,314,wowclouds1,hard,0.2,S04,1,0,5.5,0,EEG
1681,49,50,876.784,2,886.5139999999999,3.0,2,2,0,512,lake2,veryhard,0.4,S04,1,0,5.5,0,EEG
1682,51,52,905.4,2,916.169,3.0,2,2,0,391,libby2,hard,0.2,S04,1,0,5.5,0,EEG
1683,53,54,936.561,2,946.131,3.0,1,2,0,395,gayy1,hard,0.2,S04,1,0,5.55,0,EEG
1684,55,56,972.427,2,981.704,3.0,2,2,0,383,planets2,hard,0.2,S04,1,0,5.55,0,EEG
1685,57,58,1000.057,2,1010.24,3.0,1,2,0,342,redgreen1,veryhard,0.4,S04,1,0,5.55,0,EEG
1686,59,60,1031.045,2,1041.721,3.0,2,1,1,368,Baum2,hard,0.2,S04,1,0,5.75,1,EEG
1687,61,62,1064.659,2,1074.442,3.0,1,2,0,643,spaman1,hard,0.2,S04,1,0,5.8,0,EEG
1688,65,66,1133.1660000000004,2,1142.562,3.0,1,2,0,437,cows1,hard,0.2,S04,1,0,5.949999999999998,0,EEG
1689,66,67,1148.986,2,1159.116,3.0,2,1,1,329,basket2,veryhard,0.4,S04,1,0,6.35,1,EEG
1690,67,68,1165.513,2,1176.163,3.0,1,2,0,428,appT1,hard,0.2,S04,1,0,6.35,0,EEG
1691,69,70,1197.328,2,1206.404,3.0,2,1,1,324,bever2,hard,0.2,S04,1,0,6.6,1,EEG
1692,72,73,1237.966,2,1247.642,3.0,2,1,1,358,bating2,hard,0.2,S04,1,0,6.85,1,EEG
1693,73,74,1253.413,2,1264.036,3.0,1,2,0,378,residence1,hard,0.2,S04,1,0,6.85,0,EEG
1694,74,75,1269.673,2,1278.857,3.0,1,1,1,425,cartoonHouse1,hard,0.2,S04,1,0,7.05,2,EEG
1695,76,77,1300.728,2,1309.778,3.0,1,2,0,351,happysheep1,veryhard,0.4,S04,1,0,7.1,0,EEG
1696,78,79,1333.063,2,1343.152,3.0,2,1,1,436,brown2,veryhard,0.4,S04,1,0,7.55,1,EEG
1697,79,80,1349.483,2,1360.332,3.0,1,2,0,497,path1,hard,0.2,S04,1,0,7.55,0,EEG
1698,80,81,1367.9029999999998,2,1378.7379999999996,3.0,2,1,1,374,dirt2,veryhard,0.4,S04,1,0,7.95,1,EEG
1699,82,83,1400.77,2,1409.966,3.0,2,1,1,358,adv2,veryhard,0.4,S04,1,0,8.4,1,EEG
1700,83,84,1415.658,2,1425.454,3.0,2,2,0,340,HiHo2,veryhard,0.4,S04,1,0,8.4,0,EEG
1701,86,87,1465.1989999999996,2,1475.3010000000004,3.0,2,1,1,435,spaceCat2,veryhard,0.4,S04,1,0,8.900000000000002,1,EEG
1702,88,89,1494.3470000000002,2,1504.144,3.0,1,2,0,859,drydes1,veryhard,0.4,S04,1,0,8.900000000000002,0,EEG
1703,90,91,1526.855,2,1535.971,3.0,1,2,0,571,benches1,hard,0.2,S04,1,0,8.950000000000003,0,EEG
1704,98,99,1655.592,2,1665.2420000000004,3.0,1,2,0,357,room1,veryhard,0.4,S04,1,0,9.450000000000006,0,EEG
1705,101,102,1704.8,2,1715.529,3.0,1,2,0,819,birdy1,veryhard,0.4,S04,1,0,9.500000000000009,0,EEG
1706,105,106,1773.947,2,1783.956,3.0,1,2,0,1264,farmsheep1,veryhard,0.4,S04,1,0,9.800000000000008,0,EEG
1707,108,109,1825.714,2,1836.71,3.0,1,1,1,414,spokyf1,hard,0.2,S04,1,0,10.100000000000009,2,EEG
1708,110,111,1860.687,2,1871.15,3.0,2,2,0,673,milly2,veryhard,0.4,S04,1,0,10.15000000000001,0,EEG
1709,112,113,1895.62,2,1905.683,3.0,1,2,0,518,water1,hard,0.2,S04,1,0,10.20000000000001,0,EEG
1710,113,114,1911.841,2,1921.211,3.0,2,1,1,483,island2,hard,0.2,S04,1,0,10.40000000000001,1,EEG
1711,115,116,1944.108,2,1953.745,3.0,2,2,0,1000,simple_farm2,veryhard,0.4,S04,1,0,10.45000000000001,0,EEG
1712,117,118,1979.015,2,1990.024,3.0,2,2,0,337,long2,veryhard,0.4,S04,1,0,10.500000000000009,0,EEG
1713,118,119,1997.381,2,2006.964,3.0,1,2,0,1177,simmountain1,hard,0.2,S04,1,0,10.500000000000009,0,EEG
1714,121,122,2049.468,2,2059.651,3.0,2,2,0,315,crazysheep2,veryhard,0.4,S04,1,0,10.600000000000012,0,EEG
1715,123,124,2084.375,2,2094.771,3.0,1,2,0,1126,hwinter1,hard,0.2,S04,1,0,10.650000000000013,0,EEG
1716,127,128,2152.842,2,2163.464,3.0,2,2,0,502,melons2,veryhard,0.4,S04,1,0,10.750000000000014,0,EEG
1717,131,132,2219.456,2,2228.879,3.0,2,2,0,656,underwater2,veryhard,0.4,S04,1,0,10.850000000000017,0,EEG
1718,136,137,2307.196,2,2316.792,3.0,2,2,0,937,piggies2,veryhard,0.4,S04,1,0,11.050000000000017,0,EEG
1719,137,138,2323.203,2,2332.973,3.0,2,2,0,1083,earth2,veryhard,0.4,S04,1,0,11.050000000000017,0,EEG
1720,138,139,2339.49,2,2349.926,3.0,1,2,0,821,greentrees1,hard,0.2,S04,1,0,11.050000000000017,0,EEG
1721,140,141,2373.744,2,2383.527,3.0,1,1,1,654,shroomy1,hard,0.2,S04,1,0,11.300000000000017,2,EEG
1722,143,144,2420.379,2,2430.988,3.0,1,2,0,670,dusk1,hard,0.2,S04,1,0,11.35000000000002,0,EEG
1723,145,146,2456.126,2,2466.735,3.0,1,2,0,558,redmoon1,hard,0.2,S04,1,0,11.40000000000002,0,EEG
1724,148,149,2503.801,2,2514.81,3.0,1,2,0,634,purple1,veryhard,0.4,S04,1,0,11.450000000000019,0,EEG
1725,150,151,2538.467,2,2549.023,3.0,1,2,0,342,flight1,veryhard,0.4,S04,1,0,11.50000000000002,0,EEG
1726,152,153,2572.494,2,2583.357,3.0,2,2,0,1989,spook2,hard,0.2,S04,1,0,11.550000000000024,0,EEG
1727,153,154,2590.754,2,2600.31,3.0,2,2,0,461,girly2,hard,0.2,S04,1,0,11.550000000000024,0,EEG
1728,154,155,2606.774,2,2616.104,3.0,2,2,0,844,sunny2,hard,0.2,S04,1,0,11.550000000000024,0,EEG
1729,155,156,2622.462,2,2631.752,3.0,2,2,0,417,pelican2,veryhard,0.4,S04,1,0,11.550000000000024,0,EEG
1730,0,1,49.729,2,59.379,3.0,2,1,1,934,meadow2,hard,0.2,S07,1,0,0.2,1,EEG
1731,1,2,66.443,2,77.426,3.0,2,1,1,1025,Igel2,veryhard,0.4,S07,1,0,0.6000000000000001,1,EEG
1732,2,3,83.69,2,93.58,3.0,2,2,0,515,pelican2,veryhard,0.4,S07,1,0,0.6000000000000001,0,EEG
1733,3,4,101.111,2,111.294,3.0,2,1,1,814,babyblue2,veryhard,0.4,S07,1,0,1.0,1,EEG
1734,5,6,136.498,2,146.85399999999996,3.0,1,1,1,1491,spring1,hard,0.2,S07,1,0,1.25,2,EEG
1735,6,7,153.958,2,163.555,3.0,1,2,0,545,lunar1,hard,0.2,S07,1,0,1.25,0,EEG
1736,7,8,171.139,2,182.148,3.0,2,2,0,438,room2,veryhard,0.4,S07,1,0,1.25,0,EEG
1737,8,9,188.653,2,199.036,3.0,2,1,1,506,angrybirds2,hard,0.2,S07,1,0,1.45,1,EEG
1738,10,11,223.307,2,232.504,3.0,2,1,1,533,spook2,hard,0.2,S07,1,0,1.7,1,EEG
1739,11,12,239.648,2,250.058,3.0,1,2,0,458,pond1,hard,0.2,S07,1,0,1.7,0,EEG
1740,12,13,256.802,2,266.038,3.0,1,2,0,573,balloon1,hard,0.2,S07,1,0,1.7,0,EEG
1741,14,15,287.458,2,296.867,3.0,2,1,1,523,doggy2,hard,0.2,S07,1,0,1.95,1,EEG
1742,16,17,320.526,2,331.389,3.0,1,2,0,469,garden1,veryhard,0.4,S07,1,0,2.0,0,EEG
1743,21,22,402.83,2,413.079,3.0,2,2,0,395,Charlie2,veryhard,0.4,S07,1,0,2.1999999999999997,0,EEG
1744,24,25,456.251,2,465.914,3.0,1,2,0,428,happysheep1,veryhard,0.4,S07,1,0,2.1999999999999997,0,EEG
1745,25,26,472.098,2,482.708,3.0,1,2,0,412,slug1,veryhard,0.4,S07,1,0,2.1999999999999997,0,EEG
1746,26,27,488.266,2,498.875,3.0,2,1,1,822,Turm2,hard,0.2,S07,1,0,2.3999999999999995,1,EEG
1747,27,28,506.713,2,517.562,3.0,1,2,0,464,melons1,veryhard,0.4,S07,1,0,2.3999999999999995,0,EEG
1748,28,29,524.466,2,535.289,3.0,2,2,0,386,sunny2,veryhard,0.4,S07,1,0,2.3999999999999995,0,EEG
1749,32,33,589.683,2,599.68,3.0,2,2,0,711,simmountain2,hard,0.2,S07,1,0,2.549999999999999,0,EEG
1750,38,39,688.888,2,697.938,3.0,2,2,0,572,farmsheep2,hard,0.2,S07,1,0,2.9499999999999984,0,EEG
1751,40,41,719.5169999999998,2,729.313,3.0,1,2,0,331,pique1,veryhard,0.4,S07,1,0,2.9999999999999982,0,EEG
1752,43,44,762.795,2,773.204,3.0,2,1,1,563,berry2,hard,0.2,S07,1,0,3.2499999999999982,1,EEG
1753,44,45,780.655,2,790.158,3.0,2,2,0,426,dark2,veryhard,0.4,S07,1,0,3.2499999999999982,0,EEG
1754,45,46,796.6360000000002,2,807.206,3.0,1,2,0,300,basket1,veryhard,0.4,S07,1,0,3.2499999999999982,0,EEG
1755,52,53,921.671,2,931.761,3.0,2,1,1,386,sleepo2,veryhard,0.4,S07,1,0,4.049999999999998,1,EEG
1756,53,54,937.879,2,947.809,3.0,1,2,0,640,granny1,hard,0.2,S07,1,0,4.049999999999998,0,EEG
1757,54,55,954.58,2,964.923,3.0,2,1,1,427,bating2,hard,0.2,S07,1,0,4.249999999999998,1,EEG
1758,55,56,971.254,2,981.957,3.0,1,2,0,360,gayy1,veryhard,0.4,S07,1,0,4.249999999999998,0,EEG
1759,58,59,1021.462,2,1032.499,3.0,2,2,0,429,piggies2,hard,0.2,S07,1,0,4.349999999999998,0,EEG
1760,59,60,1039.563,2,1050.146,3.0,2,1,1,829,planets2,veryhard,0.4,S07,1,0,4.749999999999998,1,EEG
1761,60,61,1057.57,2,1066.806,3.0,1,2,0,363,island1,veryhard,0.4,S07,1,0,4.749999999999998,0,EEG
1762,61,62,1072.364,2,1083.147,3.0,2,1,1,371,lake2,veryhard,0.4,S07,1,0,5.149999999999999,1,EEG
1763,62,63,1088.785,2,1098.555,3.0,1,2,0,486,redmoon1,hard,0.2,S07,1,0,5.149999999999999,0,EEG
1764,70,71,1222.644,2,1232.894,3.0,1,2,0,386,trees1,veryhard,0.4,S07,1,0,5.649999999999998,0,EEG
1765,71,72,1239.252,2,1248.621,3.0,2,1,1,332,fence2,hard,0.2,S07,1,0,5.849999999999998,1,EEG
1766,77,78,1333.898,2,1343.2279999999996,3.0,1,2,0,348,geeny1,hard,0.2,S07,1,0,6.049999999999998,0,EEG
1767,79,80,1365.207,2,1375.55,3.0,1,2,0,377,auutumn1,veryhard,0.4,S07,1,0,6.099999999999998,0,EEG
1768,83,84,1433.529,2,1443.859,3.0,2,1,1,332,roses2,veryhard,0.4,S07,1,0,6.649999999999998,1,EEG
1769,84,85,1449.763,2,1460.053,3.0,2,2,0,620,birdy2,hard,0.2,S07,1,0,6.649999999999998,0,EEG
1770,86,87,1485.244,2,1495.547,3.0,1,2,0,342,redriv1,veryhard,0.4,S07,1,0,6.6999999999999975,0,EEG
1771,87,88,1503.011,2,1512.208,3.0,2,2,0,502,boat2,veryhard,0.4,S07,1,0,6.6999999999999975,0,EEG
1772,88,89,1519.5120000000004,2,1530.094,3.0,1,1,1,486,flyingG1,veryhard,0.4,S07,1,0,7.099999999999998,2,EEG
1773,91,92,1569.8270000000002,2,1579.37,3.0,1,2,0,395,Baum1,veryhard,0.4,S07,1,0,7.1999999999999975,0,EEG
1774,92,93,1586.5410000000004,2,1595.711,3.0,1,2,0,337,long1,veryhard,0.4,S07,1,0,7.1999999999999975,0,EEG
1775,93,94,1601.7620000000004,2,1612.558,3.0,2,1,1,335,girly2,veryhard,0.4,S07,1,0,7.599999999999998,1,EEG
1776,94,95,1619.223,2,1629.686,3.0,2,2,0,319,spokyf2,veryhard,0.4,S07,1,0,7.599999999999998,0,EEG
1777,95,96,1636.856,2,1646.68,3.0,1,2,0,401,colors1,hard,0.2,S07,1,0,7.599999999999998,0,EEG
1778,96,97,1652.851,2,1662.994,3.0,2,1,1,508,greentrees2,veryhard,0.4,S07,1,0,7.999999999999997,1,EEG
