spelliddecomp,spellre,spellrese,spellretscore,spellreprob,spellcovar,spelltenre,spellivre,spellivrese,spellivretscore,spellivreprob,spellivcovar
278,0.0103560327206437,0.0197477980868871,0.52441455371778,0.599991610050433,0.000507573977510746,0.0102830395327067,0.010811570093681,0.0205444100287999,0.526253617335563,0.598713384570303,0.000552526106418628
279,0.00489869600917859,0.0175222975529184,0.279569274199587,0.779808666489231,0.000507573977510746,0.00561270907819186,0.00462913505241764,0.0184865564866325,0.250405480099278,0.802274400123912,0.000552526106418628
280,0.00954319321454518,0.0193742603869225,0.492570711034045,0.622317225588602,0.000507573977510746,0.0093966625585534,0.00897093949600982,0.0202594782497089,0.44280209911816,0.657910016981623,0.000552526106418628
281,-0.0121089832503937,0.0218392849641602,-0.554458777852175,0.579266375198774,0.000507573977510746,-0.0122820672050558,-0.0143118999015064,0.0227379552119646,-0.629427746166706,0.529070757522157,0.000552526106418628
282,0.00153742282690923,0.0197625547792591,0.077794740815735,0.937991513964179,0.000507573977510746,0.00117214328505622,-0.00202454002605694,0.0207681167188015,-0.0974830820468242,0.922342999730659,0.000552526106418628
283,0.00491439403446135,0.018757747330691,0.261992762127707,0.793327660170183,0.000507573977510746,0.00478854485642514,0.00175519153589813,0.0198209621158322,0.0885522875045584,0.929437937698415,0.000552526106418628
284,0.00343975837979175,0.02241435658589,0.153462285058725,0.87803409613124,0.000507573977510746,0.00354949542379956,0.00369818205607827,0.0233754915035198,0.158207670436423,0.874293537333745,0.000552526106418628
285,0.00807596917292595,0.0204562906668249,0.394791475368661,0.692997781882007,0.000507573977510746,0.00827665021774539,0.00993463311309182,0.0213327673159729,0.465698283112724,0.641432680277007,0.000552526106418628
286,0.0188472374198731,0.0196077829602611,0.961212058398984,0.336448301647691,0.000507573977510746,0.0190711616529038,0.0144865689217578,0.0204625790786303,0.707954205874592,0.478975646416252,0.000552526106418628
287,-0.00947415381435311,0.0202014224917796,-0.468984489493666,0.639081931210712,0.000507573977510746,-0.00994861110155887,-0.00869894663849249,0.021055789215566,-0.413137999693765,0.679506557039277,0.000552526106418628
288,-0.00682183946239472,0.0193405328721363,-0.352722415017989,0.724297432028782,0.000507573977510746,-0.00733484427338736,-0.00740106691411176,0.020228369817033,-0.365875598530921,0.714458820128175,0.000552526106418628
289,0.00299812076779121,0.0224601254104806,0.133486376990228,0.893809054930719,0.000507573977510746,0.00307247889031763,0.00316222224452625,0.0234273911964791,0.134979700385995,0.892628245284107,0.000552526106418628
290,-0.0117880438597824,0.0191072396632458,-0.616941225814925,0.537275153523095,0.000507573977510746,-0.0124272313397008,-0.0126877716775758,0.020028981860792,-0.633470626003855,0.526428069398015,0.000552526106418628
291,-0.0207134274798562,0.0210633310946955,-0.983388020951374,0.325419315869446,0.000507573977510746,-0.0208228310205858,-0.0209737912904422,0.0219049330941327,-0.957491684649796,0.338321877521806,0.000552526106418628
